tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21419442e7c316af696e5485b4d87330c8a275539b1243fb832084c567366861,1,1,1,5.49053307,1462598550,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,168,1,20,1462249353,Regular,5409f94043c956e3cde93050594e7dd31da752b5e5f8aa7daaad15db2e578ceb
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,150,1,3.06438,1462222996,Regular,5a3557bcc1195f74adb4f354b5448ee364b367188d700db48bbaff596deafdd3
5409f94043c956e3cde93050594e7dd31da752b5e5f8aa7daaad15db2e578ceb,1,1,1,20,1462211140,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
5a3557bcc1195f74adb4f354b5448ee364b367188d700db48bbaff596deafdd3,1,0,1,3.06438,1462208322,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,190,1,2.51424517,1461611723,Regular,7ce3c447f12bc076791d5ac23e3dc94851a8469d73a052515fcfb59b20b2bbc7
1b5c5764150fa0ccd665920e14aa12d79d1b05b534219df6541a27b694b52c71,-1,2,1,4.09444382,1461550182,Regular,83710180fad3266a7bf336f87d4837009401523e86ab47e3f3d16e5d44fdda07
7ce3c447f12bc076791d5ac23e3dc94851a8469d73a052515fcfb59b20b2bbc7,1,0,1,2.51424517,1461541327,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
83710180fad3266a7bf336f87d4837009401523e86ab47e3f3d16e5d44fdda07,1,0,1,4.09444382,1461541327,Regular,1b5c5764150fa0ccd665920e14aa12d79d1b05b534219df6541a27b694b52c71
a30ce7114628e4729529b9845c51d90d70b2c2c3085ef20efa1df640529eee74,-1,23,1,6.86327019,1460759720,Regular,495c936a6f3ba25ca1dc92f8ea8ab92a392c9a7527b836cc8ecced1f57d4c3ad
495c936a6f3ba25ca1dc92f8ea8ab92a392c9a7527b836cc8ecced1f57d4c3ad,1,1,1,6.86327019,1460730761,Regular,a30ce7114628e4729529b9845c51d90d70b2c2c3085ef20efa1df640529eee74
f81fc1002e83964ca1dcf9c7a4e8826460d019f1084757eec1c9e122db877fbe,-1,7,1,10.71,1460483930,Regular,127d55f3cfa7869908ef409fd51ff2ad8c1c68b0bd61fae81df95de33d73f67f
f81fc1002e83964ca1dcf9c7a4e8826460d019f1084757eec1c9e122db877fbe,-1,8,1,7.1487,1460483930,Regular,547dd26daf782dd6b6d1784d25bbe487beea786e6c3a85743615cb6dcc3cc2b8
127d55f3cfa7869908ef409fd51ff2ad8c1c68b0bd61fae81df95de33d73f67f,1,0,1,10.71,1460480236,Regular,f81fc1002e83964ca1dcf9c7a4e8826460d019f1084757eec1c9e122db877fbe
547dd26daf782dd6b6d1784d25bbe487beea786e6c3a85743615cb6dcc3cc2b8,1,1,1,7.1487,1460480236,Regular,f81fc1002e83964ca1dcf9c7a4e8826460d019f1084757eec1c9e122db877fbe
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,196,1,6.39698093,1460418390,Regular,cce9f79861c5a97d340c98ef658f1b4fbe506b6988e84561c764415c163be64d
cce9f79861c5a97d340c98ef658f1b4fbe506b6988e84561c764415c163be64d,1,1,1,6.39698093,1460406425,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
32f8a35c48840155946a5b9b4e91a1f8b1576460ed4f1cde5a2946f6a67ed3d2,-1,1,1,8.54109662,1460088020,Regular,43e2f0282fba34e6e1bac1fa7c7c4a2b622b4d43056b2e42c2223d752484f801
43e2f0282fba34e6e1bac1fa7c7c4a2b622b4d43056b2e42c2223d752484f801,1,1,1,8.54109662,1460082592,Regular,32f8a35c48840155946a5b9b4e91a1f8b1576460ed4f1cde5a2946f6a67ed3d2
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,120,1,3.7251673,1459161609,Regular,21e3d8c738e01f01e1d103d97cee4cb92265d4c2fc71d3f7adec5113c9aaced5
21e3d8c738e01f01e1d103d97cee4cb92265d4c2fc71d3f7adec5113c9aaced5,1,1,1,3.7251673,1459132356,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,155,1,10,1458095204,Regular,34ac73da110993b3cf527d32b8f5709ee0258c392d7128cf883cece642877e22
34ac73da110993b3cf527d32b8f5709ee0258c392d7128cf883cece642877e22,1,0,1,10,1458094992,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
