tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b0b173a6320f902c84411e385ad948f38ca5d484730ce7a311d0f95e8316c9,1,17,1,0.09535502,1501992588,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854,-1,55,1,0.09620733,1501916206,Regular,74f2ab2bce0fa20a3533d0b06204f6ab37a84123e727c0d5a431011223bacffd
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,5,1,0.09511347,1501914120,Regular,1886f27a3bd4e80fbe410212bbe5fec2913d7ade96024a60f0f6be949c0084fe
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,297,1,0.09539051,1501914120,Regular,02c617f1778c44adec2b513afdd1e91d87f3f9cd183e35e05a313a50d4d75e8c
1886f27a3bd4e80fbe410212bbe5fec2913d7ade96024a60f0f6be949c0084fe,1,11,1,0.09511347,1501913853,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
74f2ab2bce0fa20a3533d0b06204f6ab37a84123e727c0d5a431011223bacffd,1,12,1,0.09620733,1501832707,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
02c617f1778c44adec2b513afdd1e91d87f3f9cd183e35e05a313a50d4d75e8c,1,14,1,0.09539051,1501736862,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
3c793861a811ae34270160fae263ed803176d2b2e5492bbad8ddc08fcfdf989a,-1,4,1,0.09635263,1501679123,Regular,9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee
9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee,1,15,1,0.09635263,1501677995,Regular,3c793861a811ae34270160fae263ed803176d2b2e5492bbad8ddc08fcfdf989a
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,29,1,0.09533142,1501595592,Regular,aa35c241b7078cf4bb87150c00efc1c0510d92531ba10a879495da25e81a5ab0
aa35c241b7078cf4bb87150c00efc1c0510d92531ba10a879495da25e81a5ab0,1,2,1,0.09533142,1501593974,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978,-1,12,1,0.09639439,1501521036,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,20,1,0.09639439,1501519710,Regular,f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978
2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918,-1,10,1,0.09574317,1501456416,Regular,18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc
18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc,1,5,1,0.09574317,1501454391,Regular,2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918
175328d52405d02e403d1cc9ff274773748f417dfed53d7edaf33948578fb9e5,-1,5,1,0.09502899,1501392964,Regular,fede0071335c63eca35fd73302dbda3836e5371f4331b32cca88aa72c1c8f1c8
fede0071335c63eca35fd73302dbda3836e5371f4331b32cca88aa72c1c8f1c8,1,10,1,0.09502899,1501382449,Regular,175328d52405d02e403d1cc9ff274773748f417dfed53d7edaf33948578fb9e5
c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af,-1,17,1,0.09523739,1501306829,Regular,9817326631357c4c0fe7c615d33e519748a54c6927565b7389fdb8ca0cacc949
9817326631357c4c0fe7c615d33e519748a54c6927565b7389fdb8ca0cacc949,1,7,1,0.09523739,1501303672,Regular,c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af
1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0,-1,1,1,0.09527048,1501234972,Regular,cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c
cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c,1,13,1,0.09527048,1501234720,Regular,1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0
3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c,-1,6,1,0.09508198,1501176056,Regular,75f076300287005e456def196887d9532f91a257bfa0345d64abade6c97ffd69
75f076300287005e456def196887d9532f91a257bfa0345d64abade6c97ffd69,1,23,1,0.09508198,1501172392,Regular,3e16afecc5a6ffd9db7e423cb873ae67435f6cabb11ffc56079f1a117ba6a05c
6c1ddd39e35343741383475bafb363431758b0fc454a1c639704b8a2c6e335cd,-1,11,1,0.0954112,1501091246,Regular,7ab3a401e914e2ebe95e2fd57aabd8e6c614f18286e9bc3c05e30fbba88f4acb
7ab3a401e914e2ebe95e2fd57aabd8e6c614f18286e9bc3c05e30fbba88f4acb,1,4,1,0.0954112,1501090181,Regular,6c1ddd39e35343741383475bafb363431758b0fc454a1c639704b8a2c6e335cd
195a87784d1538b82f06859c6098aa3e45311d2212715259debddc6a75fbfd8e,-1,15,1,0.0959443,1501018476,Regular,c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711
c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711,1,20,1,0.0959443,1501017487,Regular,195a87784d1538b82f06859c6098aa3e45311d2212715259debddc6a75fbfd8e
dada8129558f89c9fe0a4b484e0edc01d80fae40d41c4df022894ebda9365a99,-1,8,1,0.09531731,1500944249,Regular,fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036
fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036,1,18,1,0.09531731,1500940894,Regular,dada8129558f89c9fe0a4b484e0edc01d80fae40d41c4df022894ebda9365a99
7f0a2f45b4f392cf3acea6f2791c3ff8ba672b2924e8181c235a6cb28dd11cde,-1,10,1,0.09593818,1500877762,Regular,ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012
ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012,1,5,1,0.09593818,1500874008,Regular,7f0a2f45b4f392cf3acea6f2791c3ff8ba672b2924e8181c235a6cb28dd11cde
32ed9477b83ea696ede186349113b794b08bb4363178ed2aeb1b7da20f22e054,-1,19,1,0.09621428,1500800733,Regular,400a27b506494d2faf31d42f01f67145efdb90f8f2ca5fdb25ab974d030865db
400a27b506494d2faf31d42f01f67145efdb90f8f2ca5fdb25ab974d030865db,1,9,1,0.09621428,1500799685,Regular,32ed9477b83ea696ede186349113b794b08bb4363178ed2aeb1b7da20f22e054
3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0,-1,11,1,0.09509883,1500724461,Regular,6bc730b5aa7fe18b9b7035bf29b81c4c6ba0c0b047b2b83a33ef4be06c843e62
6bc730b5aa7fe18b9b7035bf29b81c4c6ba0c0b047b2b83a33ef4be06c843e62,1,11,1,0.09509883,1500721479,Regular,3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0
3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928,-1,20,1,0.09586104,1500644922,Regular,d3d98b238cc33df1f237dd8d39ada3a61a43a2bab6c8a7945a95ef4654bebc76
d3d98b238cc33df1f237dd8d39ada3a61a43a2bab6c8a7945a95ef4654bebc76,1,14,1,0.09586104,1500642157,Regular,3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928
f858f3839b361cbd0f54d25b13f171c4318b57df853931c31f58542041807606,-1,6,1,0.09591103,1500565636,Regular,747e9197a5e1820afab7d8518939ae10d13bac5ce9c529d7bb241ad9fb9a214f
747e9197a5e1820afab7d8518939ae10d13bac5ce9c529d7bb241ad9fb9a214f,1,8,1,0.09591103,1500562590,Regular,f858f3839b361cbd0f54d25b13f171c4318b57df853931c31f58542041807606
80526d0fc36b73671b3ae1de5bd71f053cda910d87bb5242399797cc2da9aab4,-1,1,1,0.09595372,1500478577,Regular,c41bf69b45efa898fcc15aa3c839a362d8ade375d31acf618172316a42d258f3
c41bf69b45efa898fcc15aa3c839a362d8ade375d31acf618172316a42d258f3,1,0,1,0.09595372,1500476066,Regular,80526d0fc36b73671b3ae1de5bd71f053cda910d87bb5242399797cc2da9aab4
f496dab1ab0139be1de8cd045f0cf86e6b3887ef8323abb4cdc0d259ae65e972,-1,17,1,0.096125,1500472846,Regular,c8553ee2bb3c26693eb7b53cc78301658715cd47961df8525b6c54b357784a08
ce973930e1725bc7c141f6ebe9ddad7d74c3874fba1cac637b058bb632ab2bdb,-1,19,1,0.09569758,1500462050,Regular,025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04
df1b5175815ab9bb1fa25bc7b9d9c86274bf8a18983e3281c93fb6d905524c6d,-1,21,1,0.09537014,1500423656,Regular,f1196e847952847a63234de18fe13eaaa91a7dc6bcd258d2615d780374b8a5d3
94337840e2694e525f04fb5f11e2fbf57085328231a9e1d644aed00f0978ece2,-1,18,1,0.0952011,1500404477,Regular,b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e
b99c811c75a8b5c722992329ddc5260dd128277f12986621d18c99575848f87e,1,31,1,0.0952011,1500400226,Regular,94337840e2694e525f04fb5f11e2fbf57085328231a9e1d644aed00f0978ece2
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,30,1,0.09506043,1500397515,Regular,95483f7c23d71e35d6face869524ff603dee075ce76dbc7e1e3cc22a50651a8e
95483f7c23d71e35d6face869524ff603dee075ce76dbc7e1e3cc22a50651a8e,1,0,1,0.09506043,1500341372,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
f1196e847952847a63234de18fe13eaaa91a7dc6bcd258d2615d780374b8a5d3,1,3,1,0.09537014,1500271563,Regular,df1b5175815ab9bb1fa25bc7b9d9c86274bf8a18983e3281c93fb6d905524c6d
025c4d6513e93b9a5622fd84072d4f15c6825c3b62ec5e68aec35509c3cacf04,1,9,1,0.09569758,1500190439,Regular,ce973930e1725bc7c141f6ebe9ddad7d74c3874fba1cac637b058bb632ab2bdb
c8553ee2bb3c26693eb7b53cc78301658715cd47961df8525b6c54b357784a08,1,10,1,0.096125,1500146884,Regular,f496dab1ab0139be1de8cd045f0cf86e6b3887ef8323abb4cdc0d259ae65e972
79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c,-1,0,1,0.09633205,1500072063,Regular,89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020
89a2cc7665f0c621ce4479ba26525d2c8848068bb32af570243db5d653705020,1,37,1,0.09633205,1500070288,Regular,79aae52a071865cb4a83d985de5b37b9a81e1bf9e33e9b4a680dc008aa8db00c
8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630,-1,7,1,0.09610056,1499993893,Regular,b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11
b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11,1,24,1,0.09610056,1499993154,Regular,8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630
d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0,-1,4,1,0.09537356,1499924540,Regular,eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d
eb1301400ce23d67ec9cd35d60699ca474d68c1a46ca534a2a5ba3e06620874d,1,12,1,0.09537356,1499924404,Regular,d430402c950bec6928b9ce91ac802f7d10edd7f4c00daacd56403639e8c5a3f0
bf4296b9759877a9230737d6a857e87e21e0ced5c8f55ae8015f4d100c6ec478,-1,4,1,0.09563078,1494241127,Regular,43df89383f0d341a36bbd2bd2aa798458fe2a7ab32c761cddd279015f42dc8c6
43df89383f0d341a36bbd2bd2aa798458fe2a7ab32c761cddd279015f42dc8c6,1,2,1,0.09563078,1494239979,Regular,bf4296b9759877a9230737d6a857e87e21e0ced5c8f55ae8015f4d100c6ec478
b8243a710d5d3810a8d8a25469f9babcc8e960b1ef8c6da126410fef8e20c641,-1,3,1,0.09593821,1494196465,Regular,0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2
0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2,1,12,1,0.09593821,1494195267,Regular,b8243a710d5d3810a8d8a25469f9babcc8e960b1ef8c6da126410fef8e20c641
0547888a9f50ea9d2dbfa121fd8c0a1f32a9ed73fe0501bd2012e6597c337478,-1,3,1,0.09550868,1494141714,Regular,712b70dac89b5ee3d83b4c50a2474d0db3f019370fdbd3800f7e54681b921cb1
712b70dac89b5ee3d83b4c50a2474d0db3f019370fdbd3800f7e54681b921cb1,1,2,1,0.09550868,1494140862,Regular,0547888a9f50ea9d2dbfa121fd8c0a1f32a9ed73fe0501bd2012e6597c337478
f1bf5ad3a41a1e82d0b3fe45c99315c92b2807edfc53dfec26691c91cc283684,-1,3,1,0.09568492,1494110383,Regular,c342bd28d958903784841d04764a52496940e0f130db9d0e81b3fc90903ae3eb
c342bd28d958903784841d04764a52496940e0f130db9d0e81b3fc90903ae3eb,1,4,1,0.09568492,1494109298,Regular,f1bf5ad3a41a1e82d0b3fe45c99315c92b2807edfc53dfec26691c91cc283684
6a821ab3bbfa4079bc91c61040ea1b9745b4f6689fa93f3b424dd54d6955bdf9,-1,0,1,0.09534859,1494076737,Regular,4447c7eee69f3e56ab0301358c500f47e326b5423324f7059ee71502bfdebf46
4447c7eee69f3e56ab0301358c500f47e326b5423324f7059ee71502bfdebf46,1,7,1,0.09534859,1494074777,Regular,6a821ab3bbfa4079bc91c61040ea1b9745b4f6689fa93f3b424dd54d6955bdf9
2fa9ce70b795d34d9362af9685bfdf027b8acca76dbddf8d4156488f0ed8bb21,-1,10,1,0.09710173,1494027317,Regular,ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b
ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b,1,6,1,0.09710173,1494026721,Regular,2fa9ce70b795d34d9362af9685bfdf027b8acca76dbddf8d4156488f0ed8bb21
e158c15a7d4965407e4d3c189d6a220cf2ca665b60fea519da61e46bb2e2d3d7,-1,0,1,0.09534386,1493981994,Regular,5f7924e539e3f5130600e53a7fef7979fdba6e5ad47681bd768d11e97f0c2780
5f7924e539e3f5130600e53a7fef7979fdba6e5ad47681bd768d11e97f0c2780,1,11,1,0.09534386,1493980874,Regular,e158c15a7d4965407e4d3c189d6a220cf2ca665b60fea519da61e46bb2e2d3d7
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,0,1,0.09501407,1493933954,Regular,67d4992528ec728d05e618f717f746df1205d82ec314292a3b273525bfea1f06
67d4992528ec728d05e618f717f746df1205d82ec314292a3b273525bfea1f06,1,8,1,0.09501407,1493932773,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
43435a355aaf80fb842efd474a3118f8dee57ff6a908824942d4d2dfe42a2e87,-1,11,1,0.09641232,1493898459,Regular,edb71cb522f98a12fc4a688602016d52ca63712f452cf52c9fa9acc3fe47ab05
edb71cb522f98a12fc4a688602016d52ca63712f452cf52c9fa9acc3fe47ab05,1,7,1,0.09641232,1493894748,Regular,43435a355aaf80fb842efd474a3118f8dee57ff6a908824942d4d2dfe42a2e87
883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f,-1,8,1,0.09536163,1493846764,Regular,b1e0957a840554f6094b842ebc60ebb4a4deb0a9976f2d4ca2d2db2345f735fc
b1e0957a840554f6094b842ebc60ebb4a4deb0a9976f2d4ca2d2db2345f735fc,1,4,1,0.09536163,1493846109,Regular,883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f
2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9,-1,2,1,0.09550138,1493793990,Regular,a65a505e5cdef7b3eb12e92c8b4d112e3f0fb0ae1b274eb08c10f807454993a6
a65a505e5cdef7b3eb12e92c8b4d112e3f0fb0ae1b274eb08c10f807454993a6,1,10,1,0.09550138,1493792826,Regular,2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9
3d6ed62f15fa3aa66146e77e3c2a3c2bd96b4c61d54371de66feb8f82c8673d4,-1,4,1,0.09606448,1493747663,Regular,7f290fe15356191eadbee97aced0371ac8f75535b7bbe497ad3348216e210845
7f290fe15356191eadbee97aced0371ac8f75535b7bbe497ad3348216e210845,1,5,1,0.09606448,1493746969,Regular,3d6ed62f15fa3aa66146e77e3c2a3c2bd96b4c61d54371de66feb8f82c8673d4
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,19,1,0.09515382,1493713563,Regular,4e82ee12d1d62b33937022d1d74ab4b664408b40692c5aa42c54ec0a74d3fda3
4e82ee12d1d62b33937022d1d74ab4b664408b40692c5aa42c54ec0a74d3fda3,1,13,1,0.09515382,1493709512,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
6385044dfcb381fad144863fba5063bbb2fe9ef9adb92503fd34bd97950a0d5b,-1,4,1,0.09547101,1493687600,Regular,b9f092a07bcf535e700c2631f2cffdea28eb6b4b6bc1d5240c994a9292adfeab
b9f092a07bcf535e700c2631f2cffdea28eb6b4b6bc1d5240c994a9292adfeab,1,6,1,0.09547101,1493685495,Regular,6385044dfcb381fad144863fba5063bbb2fe9ef9adb92503fd34bd97950a0d5b
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,6,1,0.09806524,1493630616,Regular,2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f
2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f,1,2,1,0.09806524,1493629533,Regular,e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c
5711c91014778371659fb4646e620c0b9c689b804689a532471fe569c67ec743,-1,20,1,0.09732307,1493587681,Regular,92b90dabd4ca466af5f445d8228677052a0c6023ba434d5516797e6c82dd7262
92b90dabd4ca466af5f445d8228677052a0c6023ba434d5516797e6c82dd7262,1,6,1,0.09732307,1493582855,Regular,5711c91014778371659fb4646e620c0b9c689b804689a532471fe569c67ec743
13ce9e6717e4fb885df3ddca2c724d1abb257483d3665780e767250fa922c052,-1,23,1,0.09765617,1493539956,Regular,8c225ef0d36b63ab0599b3bbdf43b3d66292f3484dbb51477f14f464890656da
8c225ef0d36b63ab0599b3bbdf43b3d66292f3484dbb51477f14f464890656da,1,6,1,0.09765617,1493538572,Regular,13ce9e6717e4fb885df3ddca2c724d1abb257483d3665780e767250fa922c052
b98319086fd94e990b591f5b5fc526a387fe02497b228eeb9f6ec8bc9eec359f,-1,11,1,0.09513988,1493519075,Regular,a999ff3e5c652383eed3856729aeff563cc4a791b80c48535e9be7ead8420268
a999ff3e5c652383eed3856729aeff563cc4a791b80c48535e9be7ead8420268,1,4,1,0.09513988,1493513539,Regular,b98319086fd94e990b591f5b5fc526a387fe02497b228eeb9f6ec8bc9eec359f
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,1,1,0.09538051,1493471031,Regular,47a1c681fd2e8c7b4d9936a577f5fec6d9fe69430dbd6542f4ed54c3542ad7f2
47a1c681fd2e8c7b4d9936a577f5fec6d9fe69430dbd6542f4ed54c3542ad7f2,1,12,1,0.09538051,1493469963,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
6b9971bbf83212a0a4bdb4e217a1d4cdb20316bf07663f79deaaf2aaf812ae9f,-1,8,1,0.09547518,1493435610,Regular,b5a23e2431b8044d23152220e36f4be9e5ed5310408b78da3aaee049633bd9da
b5a23e2431b8044d23152220e36f4be9e5ed5310408b78da3aaee049633bd9da,1,3,1,0.09547518,1493430599,Regular,6b9971bbf83212a0a4bdb4e217a1d4cdb20316bf07663f79deaaf2aaf812ae9f
efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d,-1,4,1,0.09635528,1493381466,Regular,8fe484c54736cb43e58ddf550028629ad0449d0ff5dded99de6420c76b69f07c
8fe484c54736cb43e58ddf550028629ad0449d0ff5dded99de6420c76b69f07c,1,20,1,0.09635528,1493380811,Regular,efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d
