tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
badc8f2de02f05e5c479a20925edf64de8f3335676e1fb3a53a17e6e47a2d6f0,-1,8,1,0.09528069,1500807746,Regular,2951c9ea21f750cb598c61fcc064c00b1fc1df1f78d134749bb5762935418ba6
2951c9ea21f750cb598c61fcc064c00b1fc1df1f78d134749bb5762935418ba6,1,11,1,0.09528069,1500806703,Regular,badc8f2de02f05e5c479a20925edf64de8f3335676e1fb3a53a17e6e47a2d6f0
a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679,-1,15,1,0.09554563,1500453340,Regular,9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60
9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60,1,3,1,0.09554563,1500430260,Regular,a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,61,1,0.09506897,1500397515,Regular,5445cb315c28e0306d0dba737f8c0ec3be29f16898761fff593e585a983e8506
5445cb315c28e0306d0dba737f8c0ec3be29f16898761fff593e585a983e8506,1,10,1,0.09506897,1500138085,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf,-1,2,1,0.09510118,1499773923,Regular,7c3e49643706ebdefe203e084195ff5459d234695f6cbcb2a03e3cf5bfe98965
7c3e49643706ebdefe203e084195ff5459d234695f6cbcb2a03e3cf5bfe98965,1,15,1,0.09510118,1499772570,Regular,18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,34,1,0.09540283,1499496708,Regular,dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c
dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c,1,7,1,0.09540283,1499491151,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1,-1,35,1,0.09578993,1499188835,Regular,951a0d595488cca23a20e4369b6f837efcfdac0263c049942c2329b48f17d481
951a0d595488cca23a20e4369b6f837efcfdac0263c049942c2329b48f17d481,1,42,1,0.09578993,1499187778,Regular,c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1
3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0,-1,17,1,0.09502099,1498844861,Regular,aed256da608769ad91bc6897373c8200be391dc74ffef638a4947a40cb521575
aed256da608769ad91bc6897373c8200be391dc74ffef638a4947a40cb521575,1,10,1,0.09502099,1498843263,Regular,3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0
f65aa005aa230a2be350a0bec81715969d998037e0954b33586277a463561809,-1,17,1,0.09532701,1498648566,Regular,a86ce90faa30dd86e7b6bd7138b1a8782a9c9e08c2be3843688064e4dd3e89bc
a86ce90faa30dd86e7b6bd7138b1a8782a9c9e08c2be3843688064e4dd3e89bc,1,11,1,0.09532701,1498647992,Regular,f65aa005aa230a2be350a0bec81715969d998037e0954b33586277a463561809
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,0,1,0.09503424,1498424818,Regular,e2ae6e59b4401358ed9812159f8c6d722f16dd7761f465fc4de5d353a33141f9
e2ae6e59b4401358ed9812159f8c6d722f16dd7761f465fc4de5d353a33141f9,1,18,1,0.09503424,1498423683,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7,-1,11,1,0.09536797,1498259492,Regular,0bebd00eae33841d6faa555dc6ef85413a1d0e74cea2c78024caf0ca60d5cb8d
0bebd00eae33841d6faa555dc6ef85413a1d0e74cea2c78024caf0ca60d5cb8d,1,3,1,0.09536797,1498258219,Regular,02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7
4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639,-1,8,1,0.09570942,1498097354,Regular,6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0
6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0,1,38,1,0.09570942,1498095388,Regular,4fb8c453e662f369812ab6e7b5110c764841cd3d82dd3d98f63b63b87d59a639
56ce5b942cfbab36787c15413b41d4f1542762818726dcfd3fa03e8be9c7f161,-1,1,1,0.09508131,1497904531,Regular,104e31c43eb8da07966699e1e755fd94aa879fc75950890af3cc668e199deb07
104e31c43eb8da07966699e1e755fd94aa879fc75950890af3cc668e199deb07,1,7,1,0.09508131,1497903375,Regular,56ce5b942cfbab36787c15413b41d4f1542762818726dcfd3fa03e8be9c7f161
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,0,1,0.09510961,1497706983,Regular,6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,21,1,0.09510961,1497706217,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,77,1,0.09524909,1497514884,Regular,531186e0af8f0cd9ce464cbb69a7af3f15f6e7a045f9492aca964f92d307b73e
531186e0af8f0cd9ce464cbb69a7af3f15f6e7a045f9492aca964f92d307b73e,1,4,1,0.09524909,1497514023,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85,-1,1,1,0.09536869,1497312212,Regular,9849aa9d487208a7208785bfb39bffe55219eec9c31abc2d0a414e26cfbfab64
9849aa9d487208a7208785bfb39bffe55219eec9c31abc2d0a414e26cfbfab64,1,6,1,0.09536869,1497311014,Regular,5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,0,1,0.09511065,1497153820,Regular,c42830d2e3747aaf0453da12dbc6d6b588a16b842fea5f57f3a2053d606216d4
c42830d2e3747aaf0453da12dbc6d6b588a16b842fea5f57f3a2053d606216d4,1,16,1,0.09511065,1497152976,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
89264e5c6e0f4dd356be8dec76f830909dd150d7afe7b88611409a9f2c66c545,-1,2,1,0.09509005,1496991287,Regular,c4520918c84a5a850811013b6b5a4af085fc45a8cdae7c15d7aac4d1ba193be2
c4520918c84a5a850811013b6b5a4af085fc45a8cdae7c15d7aac4d1ba193be2,1,7,1,0.09509005,1496984403,Regular,89264e5c6e0f4dd356be8dec76f830909dd150d7afe7b88611409a9f2c66c545
49f1fcdf1c21802b28c653e227957ff6687e4bc1b6fd766908e6d2571aeaf4c1,-1,1,1,0.09507631,1496832473,Regular,23aa33e72fd15c76958323847eb83cfce1b652f0193e00b41a43c7b73c2e269d
23aa33e72fd15c76958323847eb83cfce1b652f0193e00b41a43c7b73c2e269d,1,11,1,0.09507631,1496829842,Regular,49f1fcdf1c21802b28c653e227957ff6687e4bc1b6fd766908e6d2571aeaf4c1
2797676576963613bd9734bb577b4d3c89834458e471b94fb91e033434aee038,-1,4,1,0.09513678,1496672831,Regular,9a59e25e716d3efe55eb5d0dfec78d6ba62761b27424aad8ef3bddd22072d062
9a59e25e716d3efe55eb5d0dfec78d6ba62761b27424aad8ef3bddd22072d062,1,4,1,0.09513678,1496672174,Regular,2797676576963613bd9734bb577b4d3c89834458e471b94fb91e033434aee038
082b2ad223139d59695594fabc1f54566cd7d36ccca6981263ae9dd575919bb0,-1,2,1,0.09534879,1496478571,Regular,11be28e7aabb93ac7f17817459f85c2e887367e0af82930d34a5f6655b12e78e
11be28e7aabb93ac7f17817459f85c2e887367e0af82930d34a5f6655b12e78e,1,7,1,0.09534879,1496476678,Regular,082b2ad223139d59695594fabc1f54566cd7d36ccca6981263ae9dd575919bb0
76013e0c77bdbedc90a680d8f9de0d6fbef54225e4eedbd9f6f1ddeeb04d8735,-1,1,1,0.09507205,1496338852,Regular,4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c
4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c,1,51,1,0.09507205,1496338324,Regular,76013e0c77bdbedc90a680d8f9de0d6fbef54225e4eedbd9f6f1ddeeb04d8735
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,41,1,0.09569477,1496195730,Regular,e6321b2262093f2feb0637a3939319538fb6066f05c39961555555262605e54d
e6321b2262093f2feb0637a3939319538fb6066f05c39961555555262605e54d,1,4,1,0.09569477,1496189778,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,5,1,0.09547222,1496046623,Regular,08d6a76fea27fd39f5ed5ba3438e548736bc4c1b5c24e6fef52603df465422e3
08d6a76fea27fd39f5ed5ba3438e548736bc4c1b5c24e6fef52603df465422e3,1,0,1,0.09547222,1496045244,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,6,1,0.09526694,1495887991,Regular,d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e
d567fa53120d708cdd5ee488d0c62fca2cb73f7238457e7b0f2ffd81d22ace2e,1,13,1,0.09526694,1495886597,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9,-1,24,1,0.09509328,1495741502,Regular,aa69d7af67ac2861b2cbff28a03d70ab2974bd03f22c2bce5e348a214062995b
aa69d7af67ac2861b2cbff28a03d70ab2974bd03f22c2bce5e348a214062995b,1,17,1,0.09509328,1495739164,Regular,8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9
e4f88c4a2174c88533e4c3a8f6f701e207f5622ec099aeb2da477bac3dc0edac,-1,3,1,0.0955216,1495612247,Regular,e27fd9283c27f2f07c1372d7097056a704edb2bf73b32ef65cb5718e2585cc2c
e27fd9283c27f2f07c1372d7097056a704edb2bf73b32ef65cb5718e2585cc2c,1,7,1,0.0955216,1495605111,Regular,e4f88c4a2174c88533e4c3a8f6f701e207f5622ec099aeb2da477bac3dc0edac
f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7,-1,22,1,0.09537903,1495470829,Regular,1bbce741468b9a47c90c81143d9af7d639ba1648cfd8d4ca6d4268a654f7dfb3
1bbce741468b9a47c90c81143d9af7d639ba1648cfd8d4ca6d4268a654f7dfb3,1,10,1,0.09537903,1495468215,Regular,f5963592a35534e158c1d78abc846095908e6e9efe8b17755a046d91a9da69d7
5f3b394b645b5ea954eb4751ef4176f1531cd85cffbfc07a6a3e3c7fa38a855d,-1,2,1,0.09578156,1495322179,Regular,a78589bc1cc75df8d197335676be445ebc25e07236e8f05ed80bdf9a99e59bd3
a78589bc1cc75df8d197335676be445ebc25e07236e8f05ed80bdf9a99e59bd3,1,18,1,0.09578156,1495321274,Regular,5f3b394b645b5ea954eb4751ef4176f1531cd85cffbfc07a6a3e3c7fa38a855d
a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2,-1,6,1,0.09530053,1495152157,Regular,52ba5e67c1202e91972510f516919eb5faf6608a234470dfb5422ff8c10d248d
52ba5e67c1202e91972510f516919eb5faf6608a234470dfb5422ff8c10d248d,1,8,1,0.09530053,1495150516,Regular,a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2
41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7,-1,0,1,0.09507487,1494814749,Regular,3809323cc38c74371301f769c9c089a8600dc3744d9a2513ac0c3c936cac48eb
3809323cc38c74371301f769c9c089a8600dc3744d9a2513ac0c3c936cac48eb,1,12,1,0.09507487,1494813551,Regular,41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7
2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be,-1,0,1,0.09505712,1494411842,Regular,e90c827d70bbd7411090f351fc7e11378e957cf8944721e4c910bbc1774afe4f
e90c827d70bbd7411090f351fc7e11378e957cf8944721e4c910bbc1774afe4f,1,10,1,0.09505712,1494411308,Regular,2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be
caa3ead5a2ef454d49cb927eadc91b8cf9577fcc8c13abbf8d3fd25ec7559b51,-1,1,1,0.09514718,1494086027,Regular,eabe5a7a3ebdea26e0ae3ae6061e9c84a082612d8b17e759c1481cdc2ff924f4
eabe5a7a3ebdea26e0ae3ae6061e9c84a082612d8b17e759c1481cdc2ff924f4,1,8,1,0.09514718,1494084082,Regular,caa3ead5a2ef454d49cb927eadc91b8cf9577fcc8c13abbf8d3fd25ec7559b51
