tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,11,1,130.72432031,1570026672,Regular,d428676059a0c3022f294df9621d1e0901c40ce48a626454c1e1edc5b4eb9651
fd961b1df438bee2d596b0586077183cdeaa3d493bc826197f0a98d2dc6d7d30,1,3,1,130.72432031,1569943699,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,2,1,130.72432031,1569937374,Regular,5ba91ef84afe566f4d7ef6592c522554cd7f1a67f7deb1a9253174946089d40d
d428676059a0c3022f294df9621d1e0901c40ce48a626454c1e1edc5b4eb9651,1,3,1,130.72432031,1569894123,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,19,1,130.72432031,1569857239,Regular,6a1a978c33db36c4bb83e32548f6b13b73e1e004ad7bcd3f5919987d69cc4e8e
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,10,1,130.72432031,1569857239,Regular,fe703981e60dc1a2b6264be7b69b5b732fd5d5a886b1a9ea8f38f206a17c364c
5ba91ef84afe566f4d7ef6592c522554cd7f1a67f7deb1a9253174946089d40d,1,3,1,130.72432031,1569801421,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
fe703981e60dc1a2b6264be7b69b5b732fd5d5a886b1a9ea8f38f206a17c364c,1,3,1,130.72432031,1569739491,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
6a1a978c33db36c4bb83e32548f6b13b73e1e004ad7bcd3f5919987d69cc4e8e,1,3,1,130.72432031,1569708508,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,32,1,130.72432031,1569600910,Regular,bcab4a890d14e0848b65083df90b997b8fee8b85218f5a43e7ca51516b810689
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,4,1,130.72432031,1569600910,Regular,a3343808e90d9e1934d8aedf65d40e10525242419dc2c506e40559727cde040d
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,17,1,130.72432031,1569600910,Regular,84e3e905996f42c23b16ebf2ad9ce90227f632963e96186fa6c4d26d74a6a63c
bcab4a890d14e0848b65083df90b997b8fee8b85218f5a43e7ca51516b810689,1,3,1,130.72432031,1569526684,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,29,1,130.72432031,1569505896,Regular,95a8dd2a31745f26a49e99a74423edffed3071da3fdddcc09662b853488331e3
a3343808e90d9e1934d8aedf65d40e10525242419dc2c506e40559727cde040d,1,3,1,130.72432031,1569467905,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
84e3e905996f42c23b16ebf2ad9ce90227f632963e96186fa6c4d26d74a6a63c,1,3,1,130.72432031,1569444177,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8,-1,5,1,130.72432031,1569421829,Regular,056cfe7eef9a919f7f5c5d53b67557888550dce2da0efc911d5fa7767f353940
95a8dd2a31745f26a49e99a74423edffed3071da3fdddcc09662b853488331e3,1,3,1,130.72432031,1569373409,Vote,aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c
056cfe7eef9a919f7f5c5d53b67557888550dce2da0efc911d5fa7767f353940,1,3,1,130.72432031,1569337259,Vote,448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,17,1,130.72432031,1569333464,Regular,f048585ff95de14989f41ffc80af9cee9a8f3d6eeaaa01e3a43341788162cf90
f048585ff95de14989f41ffc80af9cee9a8f3d6eeaaa01e3a43341788162cf90,1,3,1,130.72432031,1569179729,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
