tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8,-1,3,1,0.09631223,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,217,1,0.09631223,1489947123,Regular,ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,7,1,0.10187079,1489851204,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,31,1,0.10187079,1489849563,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,14,1,0.13558569,1489756190,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,61,1,0.13558569,1489752521,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635,-1,16,1,0.11474058,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,0,1,0.11474058,1489545479,Regular,5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635
d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a,-1,8,1,0.10756306,1489494294,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,152,1,0.10756306,1489490924,Regular,d088f1192d4de2b8ac44d8bbd92c94a87a4b1576d3da32a59ca6baad83820c1a
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,6,1,0.10368749,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,21,1,0.10368749,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,42,1,0.13823961,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,54,1,0.13823961,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062,-1,7,1,0.12693498,1489290720,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,247,1,0.12693498,1489283556,Regular,a6b9bf1dbc3273051eb4fda03fa19ebe379be23bdbc823cd4aa30852724da062
053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23,-1,25,1,0.12489588,1489238457,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,204,1,0.12489588,1489229139,Regular,053d7d9852e976e1c1a372149ac9bf57698ed50b1484f5f630aa8e4cbf10ab23
c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964,-1,8,1,0.10414202,1489166327,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,179,1,0.10414202,1489164194,Regular,c0ff72c2d3fa776e95471a113944dc80814244dce42edd34df56e59f2d1ea964
81ac100ed44302660eebed34bf400f092bf2d9c111d36cdda063e140a9e44f2d,-1,24,1,0.11750892,1489061692,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,19,1,0.11750892,1489055406,Regular,81ac100ed44302660eebed34bf400f092bf2d9c111d36cdda063e140a9e44f2d
7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a,-1,30,1,0.1317236,1489006925,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,140,1,0.1317236,1489001365,Regular,7a6e229afd412c802cb0165e93a25f9357068208c04d3b3bb617c2c52c6e688a
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,19,1,0.13170236,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,157,1,0.13170236,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f,-1,3,1,0.10142461,1488873003,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,39,1,0.10142461,1488870377,Regular,5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f
6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218,-1,0,1,0.10005013,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,27,1,0.10005013,1488827012,Regular,6a975ba64d01d95fd28b3a1386a535b499b9c6a8b7f35beb9ba6409d14cbd218
20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814,-1,11,1,0.07664348,1488761789,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,29,1,0.04050577,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,21,1,0.04050577,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,132,1,0.07664348,1488740222,Regular,20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814
281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59,-1,10,1,0.10763797,1488579969,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,119,1,0.10763797,1488577143,Regular,281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,3,1,0.18092286,1488470398,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f,-1,5,1,0.15620157,1488403714,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8,-1,16,1,0.1065811,1488307611,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,29,1,0.1065811,1488305168,Regular,03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8
a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f,-1,6,1,0.10124854,1488171739,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,304,1,0.10124854,1488141414,Regular,a43ac6f8f672290b22b533ce62948163c9ce08b3f9a9993d6a032fe883c1694f
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,104,1,0.18092286,1488109140,Regular,fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,5,1,0.15620157,1488054432,Regular,c4c4100aa3f49eb6fa14bc3b92d2a0c69bb53669a33650a677af99ff518c6a0f
61ca4344919582d497c80f0a6358d89c3b26b609f24069e6278b818681dfe210,-1,8,1,0.10679067,1488027959,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b,-1,4,1,0.10124837,1488022099,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,175,1,0.10679067,1488021737,Regular,61ca4344919582d497c80f0a6358d89c3b26b609f24069e6278b818681dfe210
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,60,1,0.10124837,1487989663,Regular,96e534367986a3f0ab4c9a6b73e6602a6a4566ddd821839bdceb678f2e386d5b
2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9,-1,17,1,0.11207769,1487973480,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,86,1,0.11207769,1487967666,Regular,2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9
e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a,-1,25,1,0.11119481,1487937483,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,178,1,0.11119481,1487935084,Regular,e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a
b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb,-1,21,1,0.1348494,1487913829,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba,-1,7,1,0.12410013,1487908747,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,63,1,0.12410013,1487902784,Regular,e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,37,1,0.1348494,1487880882,Regular,b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,18,1,0.10263758,1487870454,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,19,1,0.10263758,1487848664,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
500e91acaf86160f870b5636e2a919bb3243825a498494d549501d1a703805df,-1,23,1,0.13617242,1487847673,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,89,1,0.13617242,1487826032,Regular,500e91acaf86160f870b5636e2a919bb3243825a498494d549501d1a703805df
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,5,1,0.14663626,1487788614,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,35,1,0.14663626,1487782289,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,11,1,0.10499678,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,131,1,0.10499678,1487717023,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44,-1,6,1,0.10479974,1487710225,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,33,1,0.10479974,1487706264,Regular,e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,17,1,0.15510012,1487695264,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,123,1,0.15510012,1487684483,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9,-1,15,1,0.13366257,1487636133,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,41,1,0.13366257,1487630313,Regular,50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9
8324d2c643dd16fa2cc52fe2dd3135156c0810d0ee0d215d31e04a6d5f828c45,-1,17,1,0.15321969,1487628318,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,108,1,0.15321969,1487597846,Regular,8324d2c643dd16fa2cc52fe2dd3135156c0810d0ee0d215d31e04a6d5f828c45
49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f,-1,25,1,0.14617609,1487576825,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363,-1,5,1,0.07334882,1487559107,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,68,1,0.07334882,1487543332,Regular,c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363
8fea14f240ed6ace98a397be9f7f06684b1a3d75a4409f736095636b2856aa4f,-1,25,1,0.05957434,1487536023,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,90,1,0.05957434,1487532641,Regular,8fea14f240ed6ace98a397be9f7f06684b1a3d75a4409f736095636b2856aa4f
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,18,1,0.14617609,1487521430,Regular,49222bc739bb94e8edd705388cb2e0daf05ccb1e2aa06f523923bc59638f3a4f
ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c,-1,13,1,0.10904163,1487496340,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,10,1,0.10904163,1487489304,Regular,ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c
f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc,-1,20,1,0.11741854,1487473450,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,146,1,0.11741854,1487468068,Regular,f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc
cf40da39b78cac753f209dd70281b458d5874b071221f12b75894bd98bdd5d20,-1,10,1,0.11539007,1487451536,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,32,1,0.11539007,1487445399,Regular,cf40da39b78cac753f209dd70281b458d5874b071221f12b75894bd98bdd5d20
60ffb005480e7225d62c87b34743228d2300e341568ba55420e86c6f35a9278b,-1,19,1,0.2350774,1487409241,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3,-1,22,1,0.11331461,1487403083,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,127,1,0.11331461,1487401798,Regular,b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,65,1,0.2350774,1487369432,Regular,60ffb005480e7225d62c87b34743228d2300e341568ba55420e86c6f35a9278b
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,12,1,0.14000481,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,19,1,0.14000481,1487315161,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,4,1,0.15226309,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,86,1,0.15226309,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
af0674c444a68de75e4702e92dcba976bb4abcb40519c04e7155a2e5e2452aac,-1,3,1,0.10244614,1487240258,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
