tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccffea322053aaad6c1bcb70327340d635e497702895d852221cf01eb8b1adf3,1,2,1,0.20006381,1577200787,Regular,
57b56fa7a481ac662a8436cf8adc597706ea182a8e619693151775d76ec94fc5,1,1,1,0.20029149,1576123331,Regular,
ca35bc5cabcd057955e414d79cb39d85fc43bd26f7e6c4973d282c58d34cd2b1,1,8,1,0.20051479,1574912249,Regular,
fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0,1,7,1,0.20058307,1573611042,Regular,
c1d27751c0422bc4e14aa8e696b605f10bed81edb562cdb61d1957b70f2f669a,1,7,1,0.200132,1572385279,Regular,
344f89ab1e806ebdc02791e18eef683ddd3c7e48ddd96f26ad33904d3cf41904,1,5,1,0.20006866,1571135681,Regular,
ccef9377f2c2a7241daee18562c50971cfc57f247c6dc706cff54a58bc2d3d74,1,6,1,0.20015131,1569646723,Regular,
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,36,1,0.20077389,1568166949,Regular,
bcf214d6011910a4baa781760c926b5a7ff682338e6dedf7673eb3cc9ca9772c,1,0,1,0.20049242,1566704376,Regular,
ae1dc7d3265e03cb56579ceab88bb1f8c0fe08ddb8245ace62770bada0ee0f31,1,1,1,0.2002597,1565358695,Regular,
fae1be2dc72a541100d624ebbf880e3395835d1b0b1e0ebb1bef5cb282673107,1,3,1,0.20034821,1564049650,Regular,
a63da87c015293298d873db6f9b3c4aced1963c31d3f0ba6a132cd6ab798e62a,1,1,1,0.20052905,1562703015,Regular,
5719fddd29022d3671aa1cbe6f1c835c2759e779acffcf34a9d8bab4e77186f3,1,2,1,0.20020112,1561458550,Regular,
1cca22a39819d584f40b301d2d19725b5557cfdf6ddc0b2b736c05a23ea29d17,1,2,1,0.20024212,1560194705,Regular,
3b356d81c0b7f5f0aa40fe588015a8b149c7bffd744a0e9b561a45f0e3391925,1,2,1,0.20038222,1558949081,Regular,
3bedc174949ceaa05eb1f7fa1b607c6a81c4d58e0e7221fb40bc5843d51218da,1,6,1,0.20037101,1557809036,Regular,
86abda385ad072e0f948cdc8f7fa1d4995bbcc3d52a5d0083feef01539ceca67,1,7,1,0.20059913,1554413675,Regular,
6615037a46e72fc476c3948bf650ac7fe3341a81778a9078226d572e3444d5d2,1,6,1,0.20004592,1553301433,Regular,
09b30e36445f66ba1ed92db3198c3b3b96f5953b6bf663199052b32db1d8b8eb,1,3,1,0.20099541,1552458469,Regular,
00f5e19432961f8123aaecca5809c3a1318a5b2dbedb23a9dc3e37e8f05e90b4,1,6,1,0.20050369,1548741282,Regular,
4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba,1,3,1,0.20091985,1548089380,Regular,
63d9b300fac54af8e3aa2c2b2d2e95a73c13683a20917e23cedebed94db82084,1,10,1,0.20059098,1547539990,Regular,
f4eee8aca05ddb3786d25ba808439558d25c34b83d735f6a74595b38d4aacbee,1,3,1,0.20012675,1547068218,Regular,
ea92df101c4eaa18fda04d690f3dfea9396b1f812a72e181ec0ffd83121af2b7,1,3,1,0.20029724,1546597361,Regular,
aab7c69d722ce94c75e066787389b70ae8b5218654e4e6e398c85795762aaf28,1,9,1,0.20167563,1546181273,Regular,
d1a636b9f87319dece5ff57c213f68ffa86d7c8ff9663b23d66361402ca75451,1,13,1,0.20171851,1545822863,Regular,
9b046643e64628aedbb0e93f18a052eadac62145a8fcf7b5c60e942dd32a70b0,1,2,1,0.20019945,1542788815,Regular,
69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad,1,2,1,0.20009922,1542328545,Regular,
9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362,1,12,1,0.20116271,1541924992,Regular,
ed837f33abce4242cc774f4cbd20c067ff06ade01398d398e73a047acea13614,1,8,1,0.20059405,1541516691,Regular,
52a325f20b0c34e64f951e80ea572bb2cb32b489a2a0f455da9c26540cb09f00,1,9,1,0.20131151,1541138097,Regular,
0c03fbd924499992247481462ac9785f2f8765955acae564526a74268f796750,1,12,1,0.20167313,1540745639,Regular,
f12ba01aa655332c5e943436c5f31d63cb4f5860b0a3a56e241a8a8e4fb90728,1,18,1,0.20231965,1540385358,Regular,
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,29,1,0.20755064,1540220210,Regular,d9afb5f73c413f7d41a07c8585ef49a470fa5f059e232931968a8b7d1cdd3973
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,0,1,0.22723946,1540220210,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,1,1,0.23931455,1540220210,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,2,1,0.20106159,1540220210,Regular,57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,3,1,0.21080412,1540220210,Regular,46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,4,1,0.21258762,1540220210,Regular,f9fa791d94af8226389fb0adc7e5496e18e3e84083e42bbc4a2d6ba572de0113
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,5,1,0.21529144,1540220210,Regular,c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,6,1,0.21092513,1540220210,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,7,1,0.22480802,1540220210,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,8,1,0.2204943,1540220210,Regular,492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,9,1,0.20727223,1540220210,Regular,32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,10,1,0.20415345,1540220210,Regular,ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,11,1,0.20788894,1540220210,Regular,02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,12,1,0.21366787,1540220210,Regular,24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,13,1,0.20552775,1540220210,Regular,abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,14,1,0.2011193,1540220210,Regular,8e2c3e7d48f5059eed7ae807681c626421cbc7bc9adbd1c8ce04d4c154341326
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,15,1,0.2000106,1540220210,Regular,9c3c15eb1b956f2b087364cdc85a32ae7aed6cefca27c7fe763f96245f579432
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,16,1,0.21456387,1540220210,Regular,a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,17,1,0.2086004,1540220210,Regular,0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,18,1,0.20651549,1540220210,Regular,dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,19,1,0.20008995,1540220210,Regular,575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,20,1,0.21486133,1540220210,Regular,bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,21,1,0.20544321,1540220210,Regular,63a6e4efad66383c86f4da10cdad448dfc31aff571949843aa737495a0a5f655
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,22,1,0.20411645,1540220210,Regular,1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,23,1,0.20734705,1540220210,Regular,fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,24,1,0.20444336,1540220210,Regular,8ca0b4e1c3b0d02244be2af76101018257f5512d98921e6587b00ae56c357f63
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,25,1,0.21389793,1540220210,Regular,d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,26,1,0.21085815,1540220210,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,27,1,0.20143735,1540220210,Regular,e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,28,1,0.20547094,1540220210,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,30,1,0.21265879,1540220210,Regular,8ae7fe080c08705c56517ce29509313c57175ba93e2877acd695daa4ead80474
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,31,1,0.20515239,1540220210,Regular,7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,32,1,0.20338518,1540220210,Regular,972a502c47d5016f97ced48451038b146a47ca5e47f03a148db81d9cf4407f82
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,33,1,0.20115263,1540220210,Regular,1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,34,1,0.22760324,1540220210,Regular,3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,35,1,0.2024263,1540220210,Regular,5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,36,1,0.21892258,1540220210,Regular,6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,37,1,0.20386758,1540220210,Regular,4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,38,1,0.20798717,1540220210,Regular,4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,39,1,0.20154763,1540220210,Regular,d29d2a5c5620ab39e1182c72df7fe0667f82d234ba171b175f0a10e8dc79acd7
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,40,1,0.20139383,1540220210,Regular,048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,41,1,0.21266152,1540220210,Regular,a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,43,1,0.21735175,1540220210,Regular,e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,44,1,0.21609585,1540220210,Regular,e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6
27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9,-1,45,1,0.21028342,1540220210,Regular,c704fd18d7fb3c009e080be04a81d423455befb95890936c15790d6b37cd96f9
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,20,1,0.20106159,1540052603,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941,1,21,1,0.20651549,1539781126,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362,1,7,1,0.20734705,1539706280,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
d9afb5f73c413f7d41a07c8585ef49a470fa5f059e232931968a8b7d1cdd3973,1,6,1,0.20755064,1539632167,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244,1,18,1,0.20008995,1539559433,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989,1,7,1,0.20115263,1539492255,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
9c3c15eb1b956f2b087364cdc85a32ae7aed6cefca27c7fe763f96245f579432,1,3,1,0.2000106,1539420915,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da,1,2,1,0.20139383,1539338066,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
b500f8ca8b1585c7db387ac70e8896bd9b37f48eaef917f002f140894cf56777,1,10,1,0.20139081,1539260180,Regular,
8ca0b4e1c3b0d02244be2af76101018257f5512d98921e6587b00ae56c357f63,1,0,1,0.20444336,1539189235,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420,1,15,1,0.20415345,1539128002,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75,1,9,1,0.20515239,1539081457,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,31,1,0.22760324,1539034050,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
c704fd18d7fb3c009e080be04a81d423455befb95890936c15790d6b37cd96f9,1,10,1,0.21028342,1538983576,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720,1,10,1,0.20788894,1538937376,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
8ae7fe080c08705c56517ce29509313c57175ba93e2877acd695daa4ead80474,1,10,1,0.21265879,1538886621,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
63a6e4efad66383c86f4da10cdad448dfc31aff571949843aa737495a0a5f655,1,17,1,0.20544321,1538832531,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,14,1,0.21085815,1538787338,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
32ce72541e4673883a9eb72a6bce41a1b97a7f25dd6461324593fa6241347e1e,1,17,1,0.20727223,1538740406,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d,1,16,1,0.2086004,1538693418,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24,1,18,1,0.21366787,1538643610,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
f9fa791d94af8226389fb0adc7e5496e18e3e84083e42bbc4a2d6ba572de0113,1,18,1,0.21258762,1538596462,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95,1,23,1,0.21892258,1538553508,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,6,1,0.22480802,1538514097,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
c84e290bc1d519f7cf58240c9654d27d693d3017c683248c929fbc0c13b97f15,1,13,1,0.21529144,1538474456,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6,1,15,1,0.21609585,1538439534,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,9,1,0.23931455,1538402014,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,41,1,0.22723946,1538357745,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e,1,5,1,0.20411645,1538310902,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
972a502c47d5016f97ced48451038b146a47ca5e47f03a148db81d9cf4407f82,1,10,1,0.20338518,1538268146,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1,1,17,1,0.20798717,1538224419,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5,1,6,1,0.21735175,1538180950,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
bd62d908b6008470ed1e27061ed353b6d0f1efbd348bf763933919b822124649,1,5,1,0.21486133,1538140030,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,21,1,0.20143735,1538100467,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35,1,13,1,0.21456387,1538065414,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
dfa56e059f9cb4c80f1db86f1b75b99edbbbd43959134354ab21cd26da9cdbfb,1,4,1,0.20033801,1538021405,Regular,
a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde,1,8,1,0.21266152,1537982036,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565,1,7,1,0.21389793,1537941987,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
d29d2a5c5620ab39e1182c72df7fe0667f82d234ba171b175f0a10e8dc79acd7,1,2,1,0.20154763,1537905950,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
492a3913a9b4770e6e11adbacd5a4a7b6b5be20ea49395348c2ca69ec1688a1d,1,0,1,0.2204943,1537873514,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012,1,4,1,0.21080412,1537837686,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,13,1,0.20547094,1537802222,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,36,1,0.21092513,1537769081,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694,1,3,1,0.2024263,1537733232,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24,1,4,1,0.20552775,1537679326,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
8e2c3e7d48f5059eed7ae807681c626421cbc7bc9adbd1c8ce04d4c154341326,1,2,1,0.2011193,1537628674,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898,1,10,1,0.20386758,1537578264,Regular,27930ebc9e3ae4cb0d8dd534b47e517a93b32277a074e4854e2a932aab49daa9
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,13,1,0.2067727,1537540327,Regular,92afffadd9e819b4d96412282a6583a37b341b98477903de5d76c30484228fe5
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,11,1,0.20110506,1537540327,Regular,fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,9,1,0.21069187,1537540327,Regular,9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,7,1,0.20565931,1537540327,Regular,0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,6,1,0.20097611,1537540327,Regular,c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68
1cdc5d31d3d970fd62c5a3d81fff762d20054c71198ed078da2cf5f0f8a214e6,-1,5,1,0.20656442,1537540327,Regular,de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d
