tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,41,1,127.49188398,1573739722,Regular,1ca827b98cc503cc6ac0ef609fe320b6ff5f7a431307caf8f8899a705f6ed191
e1d35e235e54971dd09353c2c48857b11b4beb2b906d803c01136cd7eee9c8f2,1,3,1,127.49188398,1573676566,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
1ca827b98cc503cc6ac0ef609fe320b6ff5f7a431307caf8f8899a705f6ed191,1,3,1,127.49188398,1573500088,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,32,1,127.49188398,1573396632,Regular,087075c3eb33cb9f8e28eeff27c6aec78430e18c34ae6ea99707a9adbb8f0ff4
087075c3eb33cb9f8e28eeff27c6aec78430e18c34ae6ea99707a9adbb8f0ff4,1,3,1,127.49188398,1573250921,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c,-1,35,1,127.49188398,1573135033,Regular,a1048d8657ca3698ab7f970d5f4f9ce400acfba2745a147b6b217a0def8090ff
e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c,-1,3,1,127.49188398,1573135033,Regular,b43f3574876b60654ae4302b178b5ca2b60f2c7a9230af5ce8e06e8635152133
a1048d8657ca3698ab7f970d5f4f9ce400acfba2745a147b6b217a0def8090ff,1,3,1,127.49188398,1573006436,Vote,e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c
b43f3574876b60654ae4302b178b5ca2b60f2c7a9230af5ce8e06e8635152133,1,3,1,127.49188398,1572992281,Vote,e572c4ede6deef9735370ff90f3d84efbcd536a07c8a48ef0ce3fcfaff93c36c
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,3,1,127.49188398,1572962675,Regular,f99ea9bd92e5a90d83978056e9ff00816214e471573d1c26edb474ccdc049538
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,10,1,127.49188398,1572962675,Regular,cf3794fc30d93d7ec3f1f4598ab83f348fbf0d3421615465383c2c466e986960
cf3794fc30d93d7ec3f1f4598ab83f348fbf0d3421615465383c2c466e986960,1,3,1,127.49188398,1572879006,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
f99ea9bd92e5a90d83978056e9ff00816214e471573d1c26edb474ccdc049538,1,3,1,127.49188398,1572845945,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047,-1,18,1,127.49188398,1572788871,Regular,030f854e0bc42fb207be3b0797471bc0e7c386e3d680fcfaae72d6384a22dac1
030f854e0bc42fb207be3b0797471bc0e7c386e3d680fcfaae72d6384a22dac1,1,3,1,127.49188398,1572696924,Vote,28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047
