tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57276817569ac93c5c149145010c880b5e464ece94f1fbf30f29906c0ad2fe77,1,2,1,0.00960982,1578551604,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
1428607f048879ffad1c23fb7088b31cd6bb1bdb8ad1f85d343578e5b6495f3f,1,2,1,0.00960982,1578193529,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
473065f7bb31055602826ea242026df3022e1446497993e9df5fb064806d5c0d,1,2,1,0.00961051,1577601366,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
39d56ffe597fab23a1b143335237c5f79e776a1b95f93ae8704bf6d88408b3f0,1,2,1,0.00961051,1577517810,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
2bba92cf55ccc7946ec51326e9a49d85b681a3a066b99ff43ee793c4e17b081e,1,2,1,0.00961051,1577425642,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
797ad92c9d1cdb47d374b103f3a7aaec7e1c5cd003b5fee01145f3a83885f876,1,2,1,0.00961051,1577342619,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
e4454f108e4924537f2d71ee81fe89c4872cb63f18f91dc4d7c58a9868ee2d38,1,2,1,0.00961051,1576612910,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
d4577a9554370c4c70b00e896e35cdad6de97628a945cd084c7a358c62304e62,1,2,1,0.00961055,1576602164,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
2c82adad45fc6a3b2fce4a5fef91e64f2ebba61cd16bd67a791e125b637087df,1,2,1,0.00961121,1576157882,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
9bea78a14110d60a9b87ecdd9c916b20b2d83c36314a59be52de36a884bccf90,1,2,1,0.00961121,1575909822,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
528b21ba2806787e5ec2d3d2c5dd44656d2919870fd8fe649e1d2e80f17f5927,1,2,1,0.00961121,1575858644,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
deda92077304a6a41f7fec4ac98f3d23154c40579d22d5edade9db52ea5ec49c,1,2,1,0.00961128,1575748736,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
573e8c6208524fde8b5eaf89ce9519814577cc3dc27eaa988ca6b6858a388043,1,2,1,0.00961121,1575744979,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
6d95cc0d1133f6a5adc074f51c2402fd1ec42534b1879f4291672e37c72fcfee,1,2,1,0.00961121,1575595422,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
a40d617edfdebae9cfff4988cf8153f0b260bd6af93321455a74ef8a93f71ab8,1,2,1,0.00961121,1575419974,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
