tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806,1,46,1,0.99742869,1516620785,Regular,53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623
227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317,-1,49,1,0.99637042,1516292948,Regular,89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc
89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc,1,10,1,0.99637042,1516192679,Regular,227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317
2f4dd214435b8d36421bb0c4c08271ff45d93778e1682e51f8054e33ab98f2ed,-1,34,1,0.99527177,1515773721,Regular,517601fdc052ee66a538efe45dd2673d27ba9073ffb6f51ebf3c5236ef217139
517601fdc052ee66a538efe45dd2673d27ba9073ffb6f51ebf3c5236ef217139,1,18,1,0.99527177,1515722317,Regular,2f4dd214435b8d36421bb0c4c08271ff45d93778e1682e51f8054e33ab98f2ed
edc3b44ef1529d9fa0bbe3286488fa8c53ddd9a8d2d590eea071b39efe287092,-1,16,1,0.99514935,1515704205,Regular,1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3
1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3,1,5,1,0.99514935,1515154861,Regular,edc3b44ef1529d9fa0bbe3286488fa8c53ddd9a8d2d590eea071b39efe287092
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,3,1,0.53478776,1515033566,Regular,df369f45695e564ef5b71bb3e65b096ae32c59c1bbc39d03737f4df0bc32c8f3
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,81,1,0.49507098,1515032403,Regular,64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f
df369f45695e564ef5b71bb3e65b096ae32c59c1bbc39d03737f4df0bc32c8f3,1,4,1,0.53478776,1514550214,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f,1,16,1,0.49507098,1514175261,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,3,1,0.49611021,1513996719,Regular,b9c9bd499f6439bb03d2ef6f6f9e08533c6d33584de6bb6ab1a9f4c388f0ed70
b9c9bd499f6439bb03d2ef6f6f9e08533c6d33584de6bb6ab1a9f4c388f0ed70,1,8,1,0.49611021,1513916581,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,374,1,0.49539091,1513492614,Regular,974a02c945d0f8d3014ac035ebad1c0abac330514070395a6a39a3ff4ead9039
974a02c945d0f8d3014ac035ebad1c0abac330514070395a6a39a3ff4ead9039,1,9,1,0.49539091,1513490489,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,29,1,0.49521105,1513188874,Regular,b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa
b8b35e4d85caedf59e99bad9c120f0626fe9f47fd8d7bca48f887233d668cffa,1,0,1,0.49521105,1513175142,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612,-1,51,1,0.49631019,1512628931,Regular,1bf01a3819a21780e38dca53125228544abe50c4e396349fab1c7c1354f9126b
1bf01a3819a21780e38dca53125228544abe50c4e396349fab1c7c1354f9126b,1,2,1,0.49631019,1512617584,Regular,dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,47,1,0.49604538,1512365544,Regular,18011e7c88cd58500bc19a0c8c1f381aeba519642fee53b57941b6d988d1c13d
18011e7c88cd58500bc19a0c8c1f381aeba519642fee53b57941b6d988d1c13d,1,8,1,0.49604538,1512353797,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
fa8a3d9f468d02ed0fd1bb9ec75c4a1def02c99bcd5da9d419cb031d82f52b59,-1,16,1,0.49582799,1512062162,Regular,1d4d34872e90c103a5d1a0195afc66369c8817f3aeaa4472305de8337339f15e
1d4d34872e90c103a5d1a0195afc66369c8817f3aeaa4472305de8337339f15e,1,5,1,0.49582799,1512059032,Regular,fa8a3d9f468d02ed0fd1bb9ec75c4a1def02c99bcd5da9d419cb031d82f52b59
ebcf972647c73f32e40436139423a8bd2c48b2707d0a14829537e22e746560ab,-1,21,1,1.02367895,1511804827,Regular,7f482681d942d5950decf83c3ee2644b9b7e3618e59c100048ef4ec6ecadf07e
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,93,1,0.49526151,1511752527,Regular,66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48
66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48,1,3,1,0.49526151,1511747328,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,-1,43,1,0.49912605,1511449081,Regular,94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae
94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae,1,54,1,0.49912605,1511445273,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,60,1,0.49943529,1511140108,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,17,1,0.49943529,1511135863,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,34,1,0.49848493,1510868707,Regular,10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc
10d1cc5704582388d3bb21b8252c254ef5363409f978b2a406162e4f12e55abc,1,28,1,0.49848493,1510866337,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,12,1,0.49514078,1510624315,Regular,88c8a3c8d136af84df3a825e83b2b4de117ab265b33f8c4681ac7ac78f834eca
88c8a3c8d136af84df3a825e83b2b4de117ab265b33f8c4681ac7ac78f834eca,1,1,1,0.49514078,1510613487,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
e5779d2c7b9d10911e80ef6610db1b5a31b09e3c46b40b9b80d1e35f4ffb316f,-1,5,1,0.49553118,1510351143,Regular,b7088dcd7d1c31b4631fed7f140b2db32da067ce0ded6702e942eb6c78be9e6d
b7088dcd7d1c31b4631fed7f140b2db32da067ce0ded6702e942eb6c78be9e6d,1,18,1,0.49553118,1510345319,Regular,e5779d2c7b9d10911e80ef6610db1b5a31b09e3c46b40b9b80d1e35f4ffb316f
8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1,-1,20,1,0.49652479,1510089584,Regular,e92b24f31476113652878f3f9e858ffb479a02b71c6a47beb2814f46550a57b1
e92b24f31476113652878f3f9e858ffb479a02b71c6a47beb2814f46550a57b1,1,7,1,0.49652479,1510087434,Regular,8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1
af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e,-1,20,1,0.49644054,1509842420,Regular,692e567e620df22d04e3284f881bf00a418e5f6db4fcf39ca54ba8de718ab5ed
692e567e620df22d04e3284f881bf00a418e5f6db4fcf39ca54ba8de718ab5ed,1,3,1,0.49644054,1509836644,Regular,af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,45,1,0.49607318,1509600165,Regular,ef926a6b2da2e45377f59c4fdaecf1175d48299830117b939c20164b0c0fbc5b
ef926a6b2da2e45377f59c4fdaecf1175d48299830117b939c20164b0c0fbc5b,1,8,1,0.49607318,1509590936,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,23,1,0.50419093,1509382344,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,29,1,0.50419093,1509353763,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,34,1,0.49500139,1509253126,Regular,2ac1464a7872cac7c5e80accefe154ac6b4e35d46ca281ee8b9d2bdfb4dca9c3
2ac1464a7872cac7c5e80accefe154ac6b4e35d46ca281ee8b9d2bdfb4dca9c3,1,15,1,0.49500139,1509078060,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,59,1,0.4954692,1508824182,Regular,cd7b168bf9e22e5dbf93dfb68a4e1967841ab67ca04890dc3d1bcc6fc88fc532
cd7b168bf9e22e5dbf93dfb68a4e1967841ab67ca04890dc3d1bcc6fc88fc532,1,3,1,0.4954692,1508820572,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,23,1,0.49531187,1508567932,Regular,3028ceb8dea874c3207e6cb3dfd5e08092c2b473865c532e824dbd8b211c6b61
3028ceb8dea874c3207e6cb3dfd5e08092c2b473865c532e824dbd8b211c6b61,1,12,1,0.49531187,1508562430,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,101,1,0.49636414,1508338039,Regular,41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef
41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef,1,19,1,0.49636414,1508307736,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,68,1,0.49902756,1508055921,Regular,80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d
80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d,1,68,1,0.49902756,1508043113,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269,-1,18,1,0.49612992,1507787228,Regular,17789a531ac7c3c7749ae1b629ecb43cb3d91f86b7d12cc74fc6377b558187ba
17789a531ac7c3c7749ae1b629ecb43cb3d91f86b7d12cc74fc6377b558187ba,1,0,1,0.49612992,1507781985,Regular,bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269
1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b,-1,31,1,0.49590849,1507551974,Regular,260300f01447eb7906e08684167e9ef6f40bd04b46e141814726103e69918276
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,228,1,0.49632091,1507549966,Regular,d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6
d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6,1,27,1,0.49632091,1507539890,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
260300f01447eb7906e08684167e9ef6f40bd04b46e141814726103e69918276,1,4,1,0.49590849,1507302945,Regular,1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b
31d7d7725687c41e144debe428b3b10dead8bcb3838b433be6d464b8077e333f,-1,25,1,0.4957245,1507047674,Regular,147bfa94eef945f2cbbd4c68a7a317c96b730c33eafbd96eed47974633eaf1b2
147bfa94eef945f2cbbd4c68a7a317c96b730c33eafbd96eed47974633eaf1b2,1,9,1,0.4957245,1507035545,Regular,31d7d7725687c41e144debe428b3b10dead8bcb3838b433be6d464b8077e333f
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,35,1,0.49548353,1506833407,Regular,0129769844188df97afc9c4cc9ff298df8bf97d5f0bf3a5e15658b460bbd437a
0129769844188df97afc9c4cc9ff298df8bf97d5f0bf3a5e15658b460bbd437a,1,11,1,0.49548353,1506819105,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
c1df090c1c5aa7b0b54d1f288229e8a6ee5fcab7f0742655ae1329b21de31d04,-1,4,1,0.49516516,1506597788,Regular,b3c72b9b1b3a0baf4372bcb1a3fea0f0cf0cde559a692fad5b47b82c15ab415f
b3c72b9b1b3a0baf4372bcb1a3fea0f0cf0cde559a692fad5b47b82c15ab415f,1,2,1,0.49516516,1506596446,Regular,c1df090c1c5aa7b0b54d1f288229e8a6ee5fcab7f0742655ae1329b21de31d04
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,12,1,0.49813771,1506426663,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,26,1,0.49813771,1506372886,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,57,1,0.49613195,1506172799,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,79,1,0.49613195,1506163594,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
175245d2c7a903e513705ead2941da6698ab6f7ad20e2019f74e67916f3c2d4f,-1,16,1,0.49615749,1505944964,Regular,a93be43e34a34fbba1cdbdc1ce590f29eea8bec5c7826836511e3f97f73ca0f8
a93be43e34a34fbba1cdbdc1ce590f29eea8bec5c7826836511e3f97f73ca0f8,1,4,1,0.49615749,1505943925,Regular,175245d2c7a903e513705ead2941da6698ab6f7ad20e2019f74e67916f3c2d4f
fd059c36050d95fc314da18520c73c43d2dcc7aaa58bf5480048b85753913976,-1,9,1,0.49665644,1505721604,Regular,54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4
54ed4e349f891b287a9bdb6efc36c3249c69c52a57e7f310be9ecfc1bc53b9b4,1,49,1,0.49665644,1505719932,Regular,fd059c36050d95fc314da18520c73c43d2dcc7aaa58bf5480048b85753913976
f6605dfe83261bc16674c3438d75b89e15e093b9123223075fbecd5aa57e8877,-1,21,1,0.49696513,1505492973,Regular,a5bad5d6f4b4d2ed84f1848312f6483086c756aa7bd53089de6755909ce2f4b7
a5bad5d6f4b4d2ed84f1848312f6483086c756aa7bd53089de6755909ce2f4b7,1,19,1,0.49696513,1505491996,Regular,f6605dfe83261bc16674c3438d75b89e15e093b9123223075fbecd5aa57e8877
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,57,1,0.49614695,1505286993,Regular,9c63c5445b2774d82ca9abc67378747b8ad2474d448ecab0711e7fc324cd3242
9c63c5445b2774d82ca9abc67378747b8ad2474d448ecab0711e7fc324cd3242,1,11,1,0.49614695,1505271593,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
f62d3e50b5fe0a2dc2e8bea7e645e2c2d92e3870acf69271ffb3ea735058b9d8,-1,0,1,0.4963137,1505120709,Regular,7705bce7adf75ac587308ea3faea0ea300ae68aabb934bb4a60dfcff3e6d926b
7705bce7adf75ac587308ea3faea0ea300ae68aabb934bb4a60dfcff3e6d926b,1,9,1,0.4963137,1505080632,Regular,f62d3e50b5fe0a2dc2e8bea7e645e2c2d92e3870acf69271ffb3ea735058b9d8
96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24,-1,15,1,0.51144738,1504874534,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,58,1,0.51144738,1504847042,Regular,96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,29,1,0.49578059,1504669600,Regular,e3fb6f7a77b6004cdcc0edb63cf3a6001b10281232fa80521cdbcf233c57b7bf
e3fb6f7a77b6004cdcc0edb63cf3a6001b10281232fa80521cdbcf233c57b7bf,1,16,1,0.49578059,1504648093,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d,-1,0,1,0.49655295,1504537983,Regular,172bc5537d4a9410c7b4e1706befa9bbb28af7f38d827b9b9e903375dda28e4f
172bc5537d4a9410c7b4e1706befa9bbb28af7f38d827b9b9e903375dda28e4f,1,12,1,0.49655295,1504453718,Regular,bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d
18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231,-1,49,1,0.49700844,1504282871,Regular,72a2e0d783a2a94b2d81b8a8255269f5f2074df70105ba391b0a0b4ecc9bc4e6
72a2e0d783a2a94b2d81b8a8255269f5f2074df70105ba391b0a0b4ecc9bc4e6,1,17,1,0.49700844,1504254423,Regular,18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231
b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b,-1,27,1,0.49520234,1504066132,Regular,8882ce38fa5dee74775c2853c9647a6752c7cb0abfad719f2b7a1bdbc3dc23ba
8882ce38fa5dee74775c2853c9647a6752c7cb0abfad719f2b7a1bdbc3dc23ba,1,21,1,0.49520234,1504060805,Regular,b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,37,1,0.49826171,1503934984,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,35,1,0.49826171,1503881300,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa,-1,9,1,0.49533865,1503720836,Regular,e9fe50ae5540d6c4237dcc0b8e62ff6cb9de9320b3751ff34c3d1e4088f12586
e9fe50ae5540d6c4237dcc0b8e62ff6cb9de9320b3751ff34c3d1e4088f12586,1,0,1,0.49533865,1503720063,Regular,e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa
6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f,-1,24,1,0.49582953,1503566491,Regular,da87af713bfbc62ea662645838b29714026a9bd54e5226c95155659ded1b176c
da87af713bfbc62ea662645838b29714026a9bd54e5226c95155659ded1b176c,1,3,1,0.49582953,1503544026,Regular,6327fb2470e05d31e9fdf674ef863f59eb0fc1580dced883ceda5a296999fd1f
32e6e46f8082bcc50135e95c559b0a20e68102ed25af0f6690ae751d361a4eef,-1,14,1,0.49626729,1503398248,Regular,bb7ace167b1a485c625194b3e461a4637fc617d122d29f29a6645dd0541eca59
bb7ace167b1a485c625194b3e461a4637fc617d122d29f29a6645dd0541eca59,1,9,1,0.49626729,1503394018,Regular,32e6e46f8082bcc50135e95c559b0a20e68102ed25af0f6690ae751d361a4eef
c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2,-1,13,1,0.49698671,1503313933,Regular,ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0
ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0,1,13,1,0.49698671,1503236499,Regular,c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2
c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7,-1,13,1,0.50129047,1503057085,Regular,2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4
2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4,1,57,1,0.50129047,1503056551,Regular,c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7
ef022283d5ef67df5f3a9f30c865bb2fbbabff51fde6116cf3d1ec44fef5d2b4,-1,8,1,0.49725434,1502860940,Regular,462e37c48596d9f62069a0aed322cc9e98814842c61308199b9d093d4ce2fb84
462e37c48596d9f62069a0aed322cc9e98814842c61308199b9d093d4ce2fb84,1,1,1,0.49725434,1502859926,Regular,ef022283d5ef67df5f3a9f30c865bb2fbbabff51fde6116cf3d1ec44fef5d2b4
77c32ae3fd801507b83f88d6e57dd4c44c92b8f37ba3a164dd47397f88f54116,-1,25,1,0.49636008,1502714317,Regular,e141f8b7b8b167a830430ae799186559ae0c345ac5a0456d044cf335900a6ead
e141f8b7b8b167a830430ae799186559ae0c345ac5a0456d044cf335900a6ead,1,8,1,0.49636008,1502695512,Regular,77c32ae3fd801507b83f88d6e57dd4c44c92b8f37ba3a164dd47397f88f54116
882113aff4a7970b841865ee6f0e0e3fb40ea7881af30cbccc1cdc4501127e12,-1,10,1,0.60719882,1502523718,Regular,352b1c09fe693d98dbcf73b70e0fd17effdd9d2617a1ca9477f91a6092285897
352b1c09fe693d98dbcf73b70e0fd17effdd9d2617a1ca9477f91a6092285897,1,1,1,0.60719882,1502522599,Regular,882113aff4a7970b841865ee6f0e0e3fb40ea7881af30cbccc1cdc4501127e12
ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757,1,19,1,0.49655475,1502307590,Regular,3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9
f4c3b145cdb124045726aaab822af0137855c0977540df36d9da8ca5f665e857,-1,1,1,0.49601691,1502144586,Regular,12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed
12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed,1,5,1,0.49601691,1502142106,Regular,f4c3b145cdb124045726aaab822af0137855c0977540df36d9da8ca5f665e857
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,92,1,0.49598741,1502031749,Regular,b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,535,1,0.49695322,1502025835,Regular,d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37
d2bfe06d357692c031f51217d75a42400bf9afe3cfbd98ce7663e7fe13a02f37,1,24,1,0.49695322,1501971635,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522,1,19,1,0.49598741,1501829929,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,9,1,0.49746451,1501681904,Regular,9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee
9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee,1,37,1,0.49746451,1501677995,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f,-1,15,1,0.49737392,1501524003,Regular,325e7e11a8775f628699f6a6bddff00a1efd5a1a96f9285b309392d516f76cb7
