tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,19,1,0.05538275,1528974338,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,20,1,0.0731966,1528974338,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,21,1,0.05479661,1528974338,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,22,1,0.05302094,1528974338,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,23,1,0.06595414,1528974338,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,24,1,0.05236457,1528974338,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,25,1,0.07285653,1528974338,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,26,1,0.05575274,1528974338,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,27,1,0.05711889,1528974338,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,278,1,0.05336773,1526005133,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,140,1,0.05321449,1525054084,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,289,1,0.05697011,1524362940,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,12,1,0.05280858,1523758316,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,321,1,0.0522812,1523066942,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,534,1,0.05236457,1522116696,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,564,1,0.05225135,1521252543,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,366,1,0.05479661,1520561129,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,151,1,0.05711889,1519956740,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,173,1,0.05048395,1519265412,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,230,1,0.05575274,1518661118,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,80,1,0.05029791,1517537868,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,220,1,0.05643223,1517191856,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,343,1,0.05036374,1516846413,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,173,1,0.05717507,1516587312,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,41,1,0.06595414,1516327989,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,193,1,0.06846144,1516068881,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,370,1,0.0731966,1515809304,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,523,1,0.07167389,1515550161,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,505,1,0.07285653,1515291375,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,9,1,0.05289274,1515033730,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,448,1,0.05325367,1514858996,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,27,1,0.05254166,1514686433,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,181,1,0.05419956,1514513352,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,484,1,0.05215616,1514340846,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,125,1,0.05302094,1514168379,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,507,1,0.06808636,1513995743,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,563,1,0.05538275,1513735948,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,359,1,0.06873303,1513571974,Regular,353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb
