tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d667eb7861f37d97a5e91fa49c62d6aa567642ed24134e510e87c7d8e6e9691,1,8,1,0.19538714,1511408659,Regular,3e8741df6f0e8ea3005bb411d1c26eab6c67a15a77b497c6b7967fbd8500a321
5764456ddef4c1c9f836b12b59281dc9c14151b5ad17333e2f499fcb33f778f3,1,1,1,0.19696046,1511309426,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
7529e57ccf95f670f0222ce6a437129e00a94409f23f1f4c46a068e776c7be2a,-1,2,1,0.19539313,1511192787,Regular,366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e
366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e,1,2,1,0.19539313,1511191720,Regular,7529e57ccf95f670f0222ce6a437129e00a94409f23f1f4c46a068e776c7be2a
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,144,1,0.19533856,1511189295,Regular,c6e4bfe5f1cc33747a40349f3e9d4abc7a22a46178b84fa5c75e2e9ba872bdcf
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,259,1,0.19537363,1511189295,Regular,1f9bb287582240adaef6643901cd8026d4f17dcf63eb02be29f6be22a02175d3
c6e4bfe5f1cc33747a40349f3e9d4abc7a22a46178b84fa5c75e2e9ba872bdcf,1,3,1,0.19533856,1511069398,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
1f9bb287582240adaef6643901cd8026d4f17dcf63eb02be29f6be22a02175d3,1,9,1,0.19537363,1510930780,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
b6adddd9b4df3f7ed2a963a8b4927681b03d0723eb4e8a626620caef495bf336,-1,3,1,0.19614112,1510802165,Regular,603df6637123bb979e71ee2c6ea46468ecb71aeb786e4e95c7ddab81d092c613
603df6637123bb979e71ee2c6ea46468ecb71aeb786e4e95c7ddab81d092c613,1,4,1,0.19614112,1510800308,Regular,b6adddd9b4df3f7ed2a963a8b4927681b03d0723eb4e8a626620caef495bf336
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,10,1,0.19539409,1510659648,Regular,e851d7f17b454c12cf7823d4f7856c8432398fdc05ba2bb3e2881637f8115a46
e851d7f17b454c12cf7823d4f7856c8432398fdc05ba2bb3e2881637f8115a46,1,9,1,0.19539409,1510657036,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,3,1,0.19609271,1510473916,Regular,3ea30d9efd8bb4e60aa489d0930ba95408943bb5d9423d0ff762e0224fe0a91e
3ea30d9efd8bb4e60aa489d0930ba95408943bb5d9423d0ff762e0224fe0a91e,1,5,1,0.19609271,1510466884,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,210,1,0.19661832,1510294651,Regular,3b2b08eaa2cc806b6ab9ceffde572b228c5ab24d3e5658dc72b485a050a18c6e
3b2b08eaa2cc806b6ab9ceffde572b228c5ab24d3e5658dc72b485a050a18c6e,1,7,1,0.19661832,1510269002,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270,-1,22,1,0.19604335,1510076161,Regular,f3386fa5911ba37560819768b4695d9fdd06d835d4e56cc4989ddf7d59b6c77a
f3386fa5911ba37560819768b4695d9fdd06d835d4e56cc4989ddf7d59b6c77a,1,15,1,0.19604335,1510069396,Regular,2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270
4590b479e1a2d0ca6c1bcd21e045e49f50d6ccc8180c35f8223a5e0a2417d233,-1,5,1,0.19500014,1509888388,Regular,13b99bc9cc5a87807760b9872f541b36a331c8a3839debaf3b9dcbd387d62c05
13b99bc9cc5a87807760b9872f541b36a331c8a3839debaf3b9dcbd387d62c05,1,12,1,0.19500014,1509886394,Regular,4590b479e1a2d0ca6c1bcd21e045e49f50d6ccc8180c35f8223a5e0a2417d233
2eb44d7b611a3f9a67857552b0a2ce7b18213bc8f6c7a79a3f191aa922a669cd,-1,3,1,0.19556579,1509690983,Regular,a3f123fe535a48f3ac010d44542292b2301a3e0ed060351e6f2661db6c478b29
a3f123fe535a48f3ac010d44542292b2301a3e0ed060351e6f2661db6c478b29,1,6,1,0.19556579,1509687539,Regular,2eb44d7b611a3f9a67857552b0a2ce7b18213bc8f6c7a79a3f191aa922a669cd
74ed11f06855d5d0743083525b6c43efb1c56f07e9df1063ddc1b2c566be95f3,1,2,1,0.19545009,1509446228,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,23,1,0.19535146,1509234671,Regular,4d39bfce4182a41a80e734ba97e8d75bcf6cd011dad2d82478e104ea597524a7
4d39bfce4182a41a80e734ba97e8d75bcf6cd011dad2d82478e104ea597524a7,1,9,1,0.19535146,1509200883,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,112,1,0.19548114,1509154462,Regular,e984451b093cba578c2ec7b96b711d577304a5daac78ef5db40bbbabd854d5cc
e984451b093cba578c2ec7b96b711d577304a5daac78ef5db40bbbabd854d5cc,1,1,1,0.19548114,1508993172,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
30653694985e16056b5333d06dd384e805e7aa810bb5ce8cd9e51fc50b39ddbd,-1,0,1,0.19612947,1508784308,Regular,3ba7a64b9f108e0ef72e1de658ee664a38704fa0feb5a8e2aff2522b4dce1716
3ba7a64b9f108e0ef72e1de658ee664a38704fa0feb5a8e2aff2522b4dce1716,1,5,1,0.19612947,1508783378,Regular,30653694985e16056b5333d06dd384e805e7aa810bb5ce8cd9e51fc50b39ddbd
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,110,1,0.19521242,1508559748,Regular,5cfcc55428baea56b7f3ae123ca2fdc9ae7c835ead036b7fc96b225ac1202fcb
5cfcc55428baea56b7f3ae123ca2fdc9ae7c835ead036b7fc96b225ac1202fcb,1,1,1,0.19521242,1508510329,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2,-1,10,1,0.19536644,1508252173,Regular,0194e510b04b97d8f37d315e742efe90d6784fa3556874fd3c7e811cc4e6e047
0194e510b04b97d8f37d315e742efe90d6784fa3556874fd3c7e811cc4e6e047,1,1,1,0.19536644,1508250061,Regular,293aabd03973c94b51320f673ad946fc1e02906b9779f52f94697c67797716f2
ff39ae7f39b8266cbf4f59ce33c4de6850ad560fb11b9fe641c95a551863033c,-1,0,1,0.19527254,1507981939,Regular,8d9bfbc9002aa43dcc223141520198e3905ed3f4f496f494365c3de42f5b8500
8d9bfbc9002aa43dcc223141520198e3905ed3f4f496f494365c3de42f5b8500,1,6,1,0.19527254,1507976401,Regular,ff39ae7f39b8266cbf4f59ce33c4de6850ad560fb11b9fe641c95a551863033c
8f9b46091d51740eba83c48e4dcf5b8166f86dc1d99374d1af9e5b1b4583ade8,1,8,1,0.19553369,1507716375,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
1c26b447b67a6b909261c41d8e4f83cff88218abe7df0a87086f48a5c46c07d1,-1,28,1,0.19523855,1507590071,Regular,3c81994474a981bef76afeaa900c2a50a429c94869a545d8341c5065399daad9
82eeed34eba00b1ef9b5e5b56bc2ab05ca4625aea12091627d1f7c73e6c1b7f7,1,0,1,0.19531468,1507444146,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
8fdcce799fc51b93f9c0ca509096106243035d113f4eeca8764e31d98152c554,-1,11,1,0.19503369,1507181115,Regular,05f469d9259fc29e16984451fed5cf6b58395f7c5018c34bdeac3de5ac2dbbaf
05f469d9259fc29e16984451fed5cf6b58395f7c5018c34bdeac3de5ac2dbbaf,1,0,1,0.19503369,1507175467,Regular,8fdcce799fc51b93f9c0ca509096106243035d113f4eeca8764e31d98152c554
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,151,1,0.1954839,1507064714,Regular,2e2facba038989c7c10532914000520eb609560affe2cd99143290c97b15c9ce
509d97dd3b5571411a3b1d51f7c56960d5d2e3d6604404cd63d46b2aec2068f4,-1,15,1,0.19508098,1506924040,Regular,b4a3f4c97e8fb6484be6b09bd9b89e3758b3181f733acf9fe5b7163f57074580
b4a3f4c97e8fb6484be6b09bd9b89e3758b3181f733acf9fe5b7163f57074580,1,6,1,0.19508098,1506921916,Regular,509d97dd3b5571411a3b1d51f7c56960d5d2e3d6604404cd63d46b2aec2068f4
c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73,-1,43,1,0.19532467,1506661121,Regular,a6238f43509471189b5be14d361023427d89ca5d0a8b0525cef8ebe130c50ac1
262b88936002c43e12a864ce12a3c072c987a319c839e4cdfe77eaaafb1669f6,1,6,1,0.19545759,1506618359,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
3c81994474a981bef76afeaa900c2a50a429c94869a545d8341c5065399daad9,1,1,1,0.19523855,1506246984,Regular,1c26b447b67a6b909261c41d8e4f83cff88218abe7df0a87086f48a5c46c07d1
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,94,1,0.19642424,1506190361,Regular,1e6954f3a3ccebd5cd1226ab41da42e5d7412ffebe8b9445c85adf35bb03d594
1e6954f3a3ccebd5cd1226ab41da42e5d7412ffebe8b9445c85adf35bb03d594,1,18,1,0.19642424,1506136428,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
a6238f43509471189b5be14d361023427d89ca5d0a8b0525cef8ebe130c50ac1,1,8,1,0.19532467,1506013386,Regular,c7f3691e343daee6120c6f9be68b8aabdef5fe08cebd9116205223d17ff43b73
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,5,1,0.1972042,1505911583,Regular,74acb71ac0a2ebfd5759f06953385d82d5eaabca0b1bc5ae9db0da320693a525
74acb71ac0a2ebfd5759f06953385d82d5eaabca0b1bc5ae9db0da320693a525,1,25,1,0.1972042,1505910950,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
2e2facba038989c7c10532914000520eb609560affe2cd99143290c97b15c9ce,1,4,1,0.1954839,1505804346,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
a59d563d16d4101d3bebb8fe992f511bdd1cb599be05d8d367aa10637c171369,-1,10,1,0.19568099,1505686111,Regular,a59879435d870bacc846cddae6c880eacac8479381f5451d88ad6e3f12d29896
a59879435d870bacc846cddae6c880eacac8479381f5451d88ad6e3f12d29896,1,1,1,0.19568099,1505673662,Regular,a59d563d16d4101d3bebb8fe992f511bdd1cb599be05d8d367aa10637c171369
3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118,-1,50,1,0.19796613,1505614445,Regular,43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85
43aafb17424868a7031c56c0c7fd0a391024f183dcf0c551cd71f44f989ebb85,1,7,1,0.19796613,1505561474,Regular,3dc9a8e144c1be396fcc6dfc0a30fba0b384be8fff2be781d9ef2cd86bd69118
d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018,-1,40,1,0.19670155,1505467541,Regular,2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687
2718fa8c634e12cad8fe98ed442511eefa7d9effae6225908998c118e0b8c687,1,7,1,0.19670155,1505461122,Regular,d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018
5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b,-1,58,1,0.19530852,1505343738,Regular,454fbee0701415a6e8ec8554abf75525a4fffd2e7f989743ce75d54c4199fd7e
454fbee0701415a6e8ec8554abf75525a4fffd2e7f989743ce75d54c4199fd7e,1,0,1,0.19530852,1505342678,Regular,5ca2c54c85877e255515c6dafee00f7b1a894c50d363ef791d0622bcc1c7a89b
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,70,1,0.19535967,1505236332,Regular,b0ac369e45f1e20d4c29721f9707f77ae7224a9664c0b67d7bc4da2704ef029b
b0ac369e45f1e20d4c29721f9707f77ae7224a9664c0b67d7bc4da2704ef029b,1,7,1,0.19535967,1505229487,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,10,1,0.34188157,1505144384,Regular,0f4d00acdbd00c07c722fbb46d0d609e424ee68cf30d24425d9cb5dacf846a9a
0f4d00acdbd00c07c722fbb46d0d609e424ee68cf30d24425d9cb5dacf846a9a,1,1,1,0.34188157,1505143639,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,17,1,0.14534257,1504948602,Regular,e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47
e85509f6923713c88f182ae42ca8e782521e20a0c58efb7ba0efdeb7b1c38b47,1,0,1,0.14534257,1504946805,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,23,1,1.3183695,1504925088,Regular,81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5
81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5,1,0,1,1.3183695,1504859107,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
