tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,464,1,0.09134165,1652067419,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,120,1,0.21854009,1651979102,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,208,1,0.21517845,1651891812,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,352,1,0.21572108,1651807400,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,57,1,0.214275,1651718013,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,398,1,0.22393632,1651633187,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,78,1,0.18252476,1651549826,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,408,1,0.19259115,1651459647,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,23,1,0.22783187,1651379594,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,177,1,0.23583688,1651293298,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,52,1,0.21964102,1651200161,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,253,1,0.18195254,1651116137,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,455,1,0.22984293,1651027106,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,21,1,0.20202065,1650940190,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,332,1,0.09110761,1650855532,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,424,1,0.21561594,1650775755,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,321,1,0.18691594,1650682865,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,456,1,0.20631853,1650596747,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,33,1,0.21164191,1650513134,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,59,1,0.21478317,1650422797,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,81,1,0.24264082,1650385128,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,206,1,0.2193512,1650385128,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,225,1,0.22011817,1650385128,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,74,1,0.2029074,1650385128,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,479,1,0.21065433,1650342318,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,319,1,0.24517145,1650279990,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,464,1,0.2356862,1650279990,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,115,1,0.1984309,1650279990,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,390,1,0.2105575,1650251378,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,74,1,0.20425657,1650166840,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,64,1,0.2029074,1650085990,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,324,1,0.21607288,1650016864,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,250,1,0.2356862,1649992527,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,9,1,0.24264082,1649910766,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,105,1,0.22801978,1649857055,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,342,1,0.21536713,1649857055,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,493,1,0.21607288,1649819867,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,88,1,0.20789041,1649755905,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,386,1,0.2124132,1649755905,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,100,1,0.19997311,1649755905,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,228,1,0.22908722,1649755905,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,170,1,0.1984309,1649738076,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,155,1,0.19997311,1649648211,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,366,1,0.22965143,1649598671,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,75,1,0.20789041,1649558651,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,13,1,0.22908722,1649477399,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,528,1,0.21919327,1649420696,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,103,1,0.24967052,1649420696,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,6,1,0.21919327,1649387202,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,13,1,0.22965143,1649301205,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,171,1,0.22801978,1649212693,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,103,1,0.21536713,1649138092,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,379,1,0.2384827,1649061754,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,350,1,0.22430791,1649061754,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,8,1,0.24517145,1649044816,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,6,1,0.24967052,1648957979,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,227,1,0.21826537,1648884858,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,36,1,0.21792133,1648884858,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,59,1,0.2384827,1648871780,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,89,1,0.2193512,1648783377,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,16,1,0.22430791,1648700467,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,163,1,0.22011817,1648612468,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,161,1,0.2124132,1648523117,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,79,1,0.21266649,1648462337,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,56,1,0.21266649,1648439013,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,107,1,0.23007028,1648371759,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,89,1,0.24067346,1648371759,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,85,1,0.24935697,1648371759,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,19,1,0.23118908,1648371759,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,213,1,0.22381981,1648371759,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,48,1,0.21792133,1648356223,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,53,1,0.21826537,1648266261,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,106,1,0.23007028,1648175879,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,73,1,0.15809751,1648109712,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,62,1,0.15809751,1648094617,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,28,1,0.22381981,1648002429,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,4,1,0.2401828,1647933513,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,84,1,0.2401828,1647918226,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,96,1,0.23118908,1647831450,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,134,1,0.24067346,1647747600,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,141,1,0.21920754,1647680865,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,108,1,0.23570568,1647680813,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,99,1,0.24935697,1647664311,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,350,1,0.2525933,1647612591,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,27,1,0.27410026,1647612591,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,251,1,0.20441741,1647612591,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,54,1,0.2525933,1647574603,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,156,1,0.20441741,1647488292,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,129,1,0.21920754,1647400948,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,120,1,0.25354534,1647400948,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,149,1,0.27410026,1647313827,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,6,1,0.25354534,1647226137,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,200,1,0.2283203,1647161247,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,264,1,0.20772914,1647161247,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,414,1,0.23032833,1647161247,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,137,1,0.2283203,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,112,1,0.20772914,1647053495,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,114,1,0.23032833,1646967318,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,250,1,0.25208186,1646901713,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,72,1,0.25208186,1646880843,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,4,1,0.23570568,1646799721,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,368,1,0.19680447,1646724964,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,155,1,0.20615376,1646724964,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,512,1,0.22016013,1646724964,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
