tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8aa07cdb4aef1aa36f6170043c4810bc51be42c70bc12ffbc7cb77be126a431,1,2,1,0.49526256,1510319688,Regular,fc3b29bf528a5bbbb5b77388adef7abacc3295adf9f2d3bf596a67665f9edfaf
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,11,1,0.49502623,1510064509,Regular,3d1264a2627a41d3996ea9a554f51268a0efa6b307ee7b084640ff1aa9e963e7
4700a12f622fde18ff59eab1c933636bc6a0e031bbc255a4a2508abe5e61eee7,1,18,1,0.4956129,1509446367,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,24,1,0.49535612,1508781437,Regular,5b4db696d72363eb1888b413a645ab7115671b529cf00ea86c9a6164678febaa
5b4db696d72363eb1888b413a645ab7115671b529cf00ea86c9a6164678febaa,1,4,1,0.49535612,1508774538,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4,-1,29,1,0.49664116,1507997238,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,25,1,0.49664116,1507990118,Regular,d1db44b771ed8a40dd40784a82706ce440da107c2289b3c8251927411851e2b4
a33686a99a763efa427a50ee0e79847d92cb537ae9c6425ae00df0565a257cfa,1,25,1,0.49551619,1504361165,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
86b497fb38e6ba314b3375013d1a4ae816f801749ec8afadcec59eb5ca9449f9,-1,13,1,0.49517027,1502679290,Regular,4fa4f7f48734dc80efb812154959a399a0a14611d553a475d6769db7b491c73b
4fa4f7f48734dc80efb812154959a399a0a14611d553a475d6769db7b491c73b,1,16,1,0.49517027,1502676897,Regular,86b497fb38e6ba314b3375013d1a4ae816f801749ec8afadcec59eb5ca9449f9
3d1264a2627a41d3996ea9a554f51268a0efa6b307ee7b084640ff1aa9e963e7,1,16,1,0.49502623,1501707510,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
4596eed66254c40b74cf6d5e62786569be143a1be74490386a0aa4c1aed40724,-1,23,1,0.50733885,1501374543,Regular,c45d433cc7da06bf619d5e2dd8152345a10159c4b7f125076effdb46b2e9d5eb
53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48,-1,4,1,0.49536868,1500901429,Regular,3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24
3f783c45632d6e46d5c5ac178c9c852b0418025e0a2a5695a102971462c3bf24,1,0,1,0.49536868,1500899065,Regular,53d491eb60f16993cd2b1a8fb07cb93c012fd38ae72a489d1cb9b25803ef4c48
80cd4df418c36d810cb75a81e21916aad4d98405b3376540b294dcc1251c8324,-1,3,1,0.49522939,1500044344,Regular,aa39e1d362af22cb99369f97d951053926d10a3a2f02b2a92d59634e08190f24
aa39e1d362af22cb99369f97d951053926d10a3a2f02b2a92d59634e08190f24,1,16,1,0.49522939,1500040710,Regular,80cd4df418c36d810cb75a81e21916aad4d98405b3376540b294dcc1251c8324
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,108,1,0.49525586,1500038434,Regular,bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd
bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd,1,21,1,0.49525586,1499276824,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
c45d433cc7da06bf619d5e2dd8152345a10159c4b7f125076effdb46b2e9d5eb,1,2,1,0.50733885,1498664164,Regular,4596eed66254c40b74cf6d5e62786569be143a1be74490386a0aa4c1aed40724
15aafc412176578f530d1629f6c94f96885b7df7afe9b552c2ceba13003c00fd,1,1,1,0.96923109,1498153564,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
