tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,158,1,0.12019745,1534990279,Regular,4152d0bd87532569983ecf8a6ebcc18bac63057e38c8bab6e3ed0189a938be52
8918c51730d29944df3350c86ba7101c8538c02a7a17d09e92b9efcbf9e911aa,-1,0,1,0.11834309,1534908088,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
8918c51730d29944df3350c86ba7101c8538c02a7a17d09e92b9efcbf9e911aa,1,1,1,0.01808709,1534908088,Regular,2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,76,1,0.11834309,1534903696,Regular,8918c51730d29944df3350c86ba7101c8538c02a7a17d09e92b9efcbf9e911aa
357f98eaf564bdd96440672f1de0c296666946009f3480b813a6cdca6f61be7f,-1,0,1,0.11855633,1534818737,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
357f98eaf564bdd96440672f1de0c296666946009f3480b813a6cdca6f61be7f,1,1,1,0.01830033,1534818737,Regular,2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,165,1,0.11855633,1534818737,Regular,357f98eaf564bdd96440672f1de0c296666946009f3480b813a6cdca6f61be7f
819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9,-1,0,1,0.0108232,1534734361,Regular,299828e5d355163dfed15dbc8b9033b7ac11f9132d469c24314833c95a262426
819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9,1,0,1,0.00336601,1534734361,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9,-1,3,1,0.11887818,1534734361,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9,-1,2,1,0.00639613,1534734361,Regular,5216f8a8769fef01e6389dec2fca77078e0521028f875047f9b71cc3529d659d
819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9,-1,1,1,0.0680225,1534734361,Regular,02d5c8cccf5f08f8bc51302e902e20dd674abbccc9bf8eeaaeb0176670f5c7e0
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,76,1,0.11887818,1534731281,Regular,819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9
02d5c8cccf5f08f8bc51302e902e20dd674abbccc9bf8eeaaeb0176670f5c7e0,-1,1,1,0.14189542,1534647009,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
02d5c8cccf5f08f8bc51302e902e20dd674abbccc9bf8eeaaeb0176670f5c7e0,-1,0,1,0.12654908,1534647009,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
02d5c8cccf5f08f8bc51302e902e20dd674abbccc9bf8eeaaeb0176670f5c7e0,1,1,1,0.0680225,1534647009,Regular,819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,52,1,0.12654908,1534644773,Regular,02d5c8cccf5f08f8bc51302e902e20dd674abbccc9bf8eeaaeb0176670f5c7e0
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,48,1,0.14189542,1534558674,Regular,02d5c8cccf5f08f8bc51302e902e20dd674abbccc9bf8eeaaeb0176670f5c7e0
5216f8a8769fef01e6389dec2fca77078e0521028f875047f9b71cc3529d659d,-1,2,1,0.0410001,1534475433,Regular,47b420f6e00f0a0b51d16ee731899523da901cf1e63bfeeee32d63188c1a16fc
5216f8a8769fef01e6389dec2fca77078e0521028f875047f9b71cc3529d659d,1,1,1,0.00639613,1534475433,Regular,819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9
5216f8a8769fef01e6389dec2fca77078e0521028f875047f9b71cc3529d659d,-1,0,1,0.03001132,1534475433,Regular,7f41152bd553917f82cc37ce73b1c6807598e1f47127f05613027c21c648afd0
5216f8a8769fef01e6389dec2fca77078e0521028f875047f9b71cc3529d659d,-1,1,1,0.13597271,1534475433,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,11,1,0.13597271,1534471806,Regular,5216f8a8769fef01e6389dec2fca77078e0521028f875047f9b71cc3529d659d
7f41152bd553917f82cc37ce73b1c6807598e1f47127f05613027c21c648afd0,1,0,1,0.03001132,1534389246,Regular,5216f8a8769fef01e6389dec2fca77078e0521028f875047f9b71cc3529d659d
7f41152bd553917f82cc37ce73b1c6807598e1f47127f05613027c21c648afd0,-1,0,1,0.13026732,1534389246,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,139,1,0.13026732,1534386005,Regular,7f41152bd553917f82cc37ce73b1c6807598e1f47127f05613027c21c648afd0
47b420f6e00f0a0b51d16ee731899523da901cf1e63bfeeee32d63188c1a16fc,-1,0,1,0.1412561,1534306254,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
47b420f6e00f0a0b51d16ee731899523da901cf1e63bfeeee32d63188c1a16fc,1,1,1,0.0410001,1534306254,Regular,5216f8a8769fef01e6389dec2fca77078e0521028f875047f9b71cc3529d659d
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,156,1,0.1412561,1534299090,Regular,47b420f6e00f0a0b51d16ee731899523da901cf1e63bfeeee32d63188c1a16fc
299828e5d355163dfed15dbc8b9033b7ac11f9132d469c24314833c95a262426,-1,1,1,0.06280066,1534218009,Regular,9a82d379cc640cd419e11f928c978c71519fecd34bd99a42e69c765d24b680c9
299828e5d355163dfed15dbc8b9033b7ac11f9132d469c24314833c95a262426,-1,0,1,0.14844454,1534218009,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
299828e5d355163dfed15dbc8b9033b7ac11f9132d469c24314833c95a262426,1,1,1,0.0108232,1534218009,Regular,819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,10,1,0.14844454,1534212947,Regular,299828e5d355163dfed15dbc8b9033b7ac11f9132d469c24314833c95a262426
9a82d379cc640cd419e11f928c978c71519fecd34bd99a42e69c765d24b680c9,-1,1,1,0.12332028,1534129300,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
9a82d379cc640cd419e11f928c978c71519fecd34bd99a42e69c765d24b680c9,-1,0,1,0.13990238,1534129300,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
9a82d379cc640cd419e11f928c978c71519fecd34bd99a42e69c765d24b680c9,1,0,1,0.06280066,1534129300,Regular,299828e5d355163dfed15dbc8b9033b7ac11f9132d469c24314833c95a262426
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,131,1,0.13990238,1534126299,Regular,9a82d379cc640cd419e11f928c978c71519fecd34bd99a42e69c765d24b680c9
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,35,1,0.12332028,1534039810,Regular,9a82d379cc640cd419e11f928c978c71519fecd34bd99a42e69c765d24b680c9
f87a41c96fd8351fb27bd4e9d3c507dbabc81f3c3bbd11110ae70ad04bae70ec,-1,2,1,0.03527892,1533956581,Regular,3280963bd8dccd4d12733d9dc62d51c9dce0d3fff2648a26e3c3770911111694
f87a41c96fd8351fb27bd4e9d3c507dbabc81f3c3bbd11110ae70ad04bae70ec,1,1,1,0.00465337,1533956581,Regular,01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2
f87a41c96fd8351fb27bd4e9d3c507dbabc81f3c3bbd11110ae70ad04bae70ec,-1,0,1,0.0408315,1533956581,Regular,22bbb56283d7dea54c4feb2449aa08031d4b2aead1c98c3616a954b96c43debf
f87a41c96fd8351fb27bd4e9d3c507dbabc81f3c3bbd11110ae70ad04bae70ec,-1,1,1,0.12913095,1533956581,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,48,1,0.12913095,1533953648,Regular,f87a41c96fd8351fb27bd4e9d3c507dbabc81f3c3bbd11110ae70ad04bae70ec
22bbb56283d7dea54c4feb2449aa08031d4b2aead1c98c3616a954b96c43debf,-1,0,1,0.1410875,1533870632,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
22bbb56283d7dea54c4feb2449aa08031d4b2aead1c98c3616a954b96c43debf,1,1,1,0.0408315,1533870632,Regular,f87a41c96fd8351fb27bd4e9d3c507dbabc81f3c3bbd11110ae70ad04bae70ec
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,36,1,0.1410875,1533866909,Regular,22bbb56283d7dea54c4feb2449aa08031d4b2aead1c98c3616a954b96c43debf
3280963bd8dccd4d12733d9dc62d51c9dce0d3fff2648a26e3c3770911111694,-1,0,1,0.13553492,1533796976,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
3280963bd8dccd4d12733d9dc62d51c9dce0d3fff2648a26e3c3770911111694,1,1,1,0.03527892,1533796976,Regular,f87a41c96fd8351fb27bd4e9d3c507dbabc81f3c3bbd11110ae70ad04bae70ec
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,41,1,0.13553492,1533780507,Regular,3280963bd8dccd4d12733d9dc62d51c9dce0d3fff2648a26e3c3770911111694
e73e1099970ea364c762450fc11149cca16d8d7730a99230ff1cdb8ab995dc2e,-1,2,1,0.1434896,1533696266,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
e73e1099970ea364c762450fc11149cca16d8d7730a99230ff1cdb8ab995dc2e,1,0,1,0.00441166,1533696266,Regular,01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2
e73e1099970ea364c762450fc11149cca16d8d7730a99230ff1cdb8ab995dc2e,-1,0,1,0.03295756,1533696266,Regular,085aad84f74bf15c9bcb87cdc49f1eb085876f21af76062d4142c5d9f63894b7
e73e1099970ea364c762450fc11149cca16d8d7730a99230ff1cdb8ab995dc2e,-1,1,1,0.0285525,1533696266,Regular,dfd751e1f06bcbc143e4b84a7e5db1725e0fefb48f1a1d5da53ae22f70535ee4
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,154,1,0.1434896,1533694525,Regular,e73e1099970ea364c762450fc11149cca16d8d7730a99230ff1cdb8ab995dc2e
085aad84f74bf15c9bcb87cdc49f1eb085876f21af76062d4142c5d9f63894b7,1,0,1,0.03295756,1533613332,Regular,e73e1099970ea364c762450fc11149cca16d8d7730a99230ff1cdb8ab995dc2e
085aad84f74bf15c9bcb87cdc49f1eb085876f21af76062d4142c5d9f63894b7,-1,0,1,0.13321356,1533613332,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,18,1,0.13321356,1533608203,Regular,085aad84f74bf15c9bcb87cdc49f1eb085876f21af76062d4142c5d9f63894b7
dfd751e1f06bcbc143e4b84a7e5db1725e0fefb48f1a1d5da53ae22f70535ee4,-1,0,1,0.1288085,1533530072,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
dfd751e1f06bcbc143e4b84a7e5db1725e0fefb48f1a1d5da53ae22f70535ee4,1,0,1,0.0285525,1533530072,Regular,e73e1099970ea364c762450fc11149cca16d8d7730a99230ff1cdb8ab995dc2e
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,137,1,0.1288085,1533521782,Regular,dfd751e1f06bcbc143e4b84a7e5db1725e0fefb48f1a1d5da53ae22f70535ee4
506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267,-1,2,1,0.13488848,1533441024,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267,-1,0,1,0.00435818,1533441024,Regular,9342ba45e81a9241fdb37451867e0d5977492a6dbf960e136ae86dbe2e877a96
506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267,-1,1,1,0.00888609,1533441024,Regular,1f5b98afca0c7bbc21bd239800f4a5242d58239077b5181a1ac857da6032ca85
506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267,-1,3,1,0.04715591,1533441024,Regular,dfdf81f0b2df4fc1792a1625db9f66db826bdaa4b64a7b26b1d1ce348df2017c
506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267,-1,4,1,0.00893351,1533441024,Regular,4f9dedbea6e80a079852cf67598b3a93880ad067416be85b6dbfd61a456ab8e9
506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267,1,1,1,0.00330217,1533441024,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
