tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,196,1,0.23968996,1536894173,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2,-1,11,1,0.23877833,1536811323,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,527,1,0.23877833,1536807675,Regular,48b319fcc4f5085a1351504b49c93e77ead12987cf31a45652d7b610eaa927c2
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,9,1,0.24343967,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,511,1,0.24343967,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,10,1,0.2469412,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,280,1,0.2469412,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181,-1,19,1,0.24001118,1536557904,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,86,1,0.24001118,1536548525,Regular,4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,10,1,0.24949139,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,32,1,0.24949139,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,14,1,0.25245436,1536379367,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,487,1,0.25245436,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,13,1,0.26354936,1536293346,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,362,1,0.26354936,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,0,1,0.23623909,1536212608,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,456,1,0.23623909,1536203234,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,25,1,0.25270173,1536123056,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,180,1,0.25270173,1536117400,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,22,1,0.25924652,1536039929,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,188,1,0.25924652,1536029434,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,21,1,0.25838206,1535948488,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,316,1,0.25838206,1535943016,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,20,1,0.2392383,1535860113,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,69,1,0.2392383,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,41,1,0.2443438,1535783286,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,163,1,0.2443438,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d,-1,18,1,0.24988918,1535689149,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,155,1,0.24988918,1535683811,Regular,9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d
0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058,-1,9,1,0.25870503,1535600285,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,496,1,0.25870503,1535597636,Regular,0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,-1,19,1,0.25555539,1535536392,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,106,1,0.25555539,1535511189,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,9,1,0.26063662,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,275,1,0.26063662,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe,-1,12,1,0.28062199,1535359859,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,333,1,0.28062199,1535338209,Regular,cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,5,1,0.2595059,1535315450,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,226,1,0.2595059,1535251952,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
15bb6c3e282d5b84d039da2ceaa20c3db7b94cceab6911cfd819605f76d0795e,-1,14,1,0.25302765,1535191932,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,152,1,0.25302765,1535165799,Regular,15bb6c3e282d5b84d039da2ceaa20c3db7b94cceab6911cfd819605f76d0795e
891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab,-1,1,1,0.27639454,1535114638,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,207,1,0.27639454,1535079015,Regular,891931592951059ad141529d2478c457f8b3d903bf248b5d3e655670060423ab
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,24,1,0.28679422,1535021062,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,84,1,0.28679422,1534992610,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa,-1,7,1,0.28514576,1534924674,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,45,1,0.28514576,1534906540,Regular,bff55584b1dfe41e72a5418cba41d46154a07d922e1b122f85f2a729eb6441aa
9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b,-1,20,1,0.28441474,1534868996,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,481,1,0.28441474,1534819813,Regular,9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,3,1,0.28510698,1534772252,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82,-1,4,1,0.05075157,1534747620,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,389,1,0.28510698,1534733524,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,106,1,0.05075157,1534731281,Regular,1349f46458cf5d954464d8f91053e8d4d7423bc64ccb9747654800f1b696de82
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,41,1,0.29673578,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,363,1,0.29673578,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634,-1,8,1,0.34424932,1534569304,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,353,1,0.34424932,1534560709,Regular,27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,26,1,0.31036044,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,309,1,0.31036044,1534474478,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e,-1,16,1,0.31182632,1534404180,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,79,1,0.31182632,1534389246,Regular,773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,26,1,0.33576911,1534331214,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,96,1,0.33576911,1534309788,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e,-1,24,1,0.34077809,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,352,1,0.34077809,1534212947,Regular,7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e
7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542,-1,24,1,0.32351455,1534140939,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,532,1,0.32351455,1534126539,Regular,7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,56,1,0.28576147,1534082603,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,76,1,0.28576147,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791,-1,23,1,0.31355161,1533957160,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,568,1,0.31355161,1533954304,Regular,2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,77,1,0.327372,1533903000,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,325,1,0.327372,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323,-1,17,1,0.33679892,1533800493,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,218,1,0.33679892,1533780973,Regular,5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,9,1,0.35341359,1533705486,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,333,1,0.35341359,1533694525,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e,-1,16,1,0.29855248,1533621367,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,569,1,0.29855248,1533608203,Regular,6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,17,1,0.30408469,1533526832,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,462,1,0.30408469,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,51,1,0.31789737,1533471947,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,442,1,0.31789737,1533435680,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a,-1,15,1,0.35471146,1533373058,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,99,1,0.35471146,1533349292,Regular,c9b22ad0c0cde12201f79e6c2c6166bf4d25d95f1c57409a4458bfd97f95ad7a
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,41,1,0.36246124,1533269499,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,307,1,0.36246124,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62,-1,18,1,0.36585912,1533223047,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,599,1,0.36585912,1533176211,Regular,d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,16,1,0.41783644,1533097638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,538,1,0.41783644,1533089711,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,39,1,0.37426961,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,227,1,0.37426961,1533003421,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451,-1,21,1,0.35271851,1532923079,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,431,1,0.35271851,1532917163,Regular,c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451
d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0,-1,13,1,0.34167014,1532882290,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419,-1,6,1,0.05111211,1532843847,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,155,1,0.05111211,1532830675,Regular,d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,594,1,0.34167014,1532830675,Regular,d6ddb9ea9a3d4ea06774ac8b836cfe6236140a27e8565e710c08c517cced47e0
e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d,-1,7,1,0.37661516,1532777434,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,151,1,0.37661516,1532745008,Regular,e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,16,1,0.40686231,1532674648,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,448,1,0.40686231,1532658107,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,4,1,0.37308036,1532593142,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,102,1,0.37308036,1532571689,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,45,1,0.35801009,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,316,1,0.35801009,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4,-1,41,1,0.38944782,1532402251,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,238,1,0.38944782,1532398754,Regular,82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4
f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4,-1,21,1,0.395935,1532339051,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,505,1,0.395935,1532312111,Regular,f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4
