tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057,1,14,1,0.49735174,1518573311,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
4c5a89e9a7c5b53b261eae97cbe8ba2d3e5ce7d0abdd43b615118a3983e504e9,-1,27,1,0.49553805,1518388762,Regular,ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a
ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a,1,15,1,0.49553805,1518387365,Regular,4c5a89e9a7c5b53b261eae97cbe8ba2d3e5ce7d0abdd43b615118a3983e504e9
07799983f076fd39bcd975964a0c58f79d7dce3f9b940c75e1f42be051ae9fed,-1,0,1,0.51995742,1518188795,Regular,c1e11b76c47ec7218997681d31a5ae711406f2193ef11ca927406b3e8e999f5f
c1e11b76c47ec7218997681d31a5ae711406f2193ef11ca927406b3e8e999f5f,1,6,1,0.51995742,1518186621,Regular,07799983f076fd39bcd975964a0c58f79d7dce3f9b940c75e1f42be051ae9fed
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,114,1,0.19954141,1517474668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,612,1,0.19954141,1517469903,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
561a43142357d369843718327edee86020c784a5e36c1565edfac9a16e15007d,-1,11,1,0.3529009,1517398959,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,104,1,0.3529009,1517383667,Regular,561a43142357d369843718327edee86020c784a5e36c1565edfac9a16e15007d
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,128,1,0.18632378,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,371,1,0.18632378,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251,-1,22,1,0.18810554,1517311298,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,253,1,0.18810554,1517307363,Regular,1146489163b068bea4ae4a2dac2322c8957c7fae814da560fcac6b70b18be251
2607027524c8c6be2cece1ba0010fdd4aaab53e263846e23ac5b9ef9d4dd2242,-1,13,1,0.16663078,1517271487,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,155,1,0.16663078,1517264331,Regular,2607027524c8c6be2cece1ba0010fdd4aaab53e263846e23ac5b9ef9d4dd2242
639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4,-1,28,1,0.17787526,1517255791,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,18,1,0.17787526,1517253096,Regular,639b45ff90e3926d768798a491a6c40bd31fa96658cb94398738c596241835d4
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,98,1,0.15559799,1517115001,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,49,1,0.15559799,1517111745,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,56,1,0.20095712,1517082412,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a,-1,11,1,0.19601852,1517077279,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
68fa18ce3794a7386ddcc669ee2cc62e7361ef0799be99a51a8f6eb38e468087,-1,24,1,0.19540392,1517071989,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a,-1,39,1,0.19043979,1517064891,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,592,1,0.20095712,1517003215,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,3,1,0.19601852,1516981661,Regular,a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,68,1,0.19540392,1516927574,Regular,68fa18ce3794a7386ddcc669ee2cc62e7361ef0799be99a51a8f6eb38e468087
72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec,1,28,1,0.19043979,1516905726,Regular,c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,47,1,0.1945102,1516786042,Regular,0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,194,1,0.19468879,1516775236,Regular,0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,127,1,0.19269589,1516764464,Regular,0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,181,1,0.19633734,1516742627,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,137,1,0.19831535,1516710214,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,203,1,0.20434819,1516699052,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,20,1,0.19214059,1516688187,Regular,b5cb267447c8bdfda500c5acb08fbeafe13b19493ebc62e2efc7428ff2d449eb
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,76,1,0.15524482,1516634241,Regular,1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,55,1,0.19376611,1516590731,Regular,0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,13,1,0.39489088,1516580406,Regular,4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,63,1,0.19528576,1516515022,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,11,1,0.19132707,1516505108,Regular,b5cb267447c8bdfda500c5acb08fbeafe13b19493ebc62e2efc7428ff2d449eb
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,21,1,0.19453217,1516471718,Regular,0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5
39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb,1,18,1,0.12150148,1516417064,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,3,1,0.40135134,1516365596,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,1,1,0.39624384,1516365596,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,59,1,0.2059889,1516362746,Regular,ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,92,1,0.39624384,1516351834,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,27,1,0.19730619,1516342265,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,204,1,0.40135134,1516340954,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,92,1,0.19730619,1516330361,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b,-1,18,1,0.11921636,1516278859,Regular,81fc8e1f39f6fccb9ce169a51c48f6309a09cb9c9a14c13af90d3a72d7428bd7
81fc8e1f39f6fccb9ce169a51c48f6309a09cb9c9a14c13af90d3a72d7428bd7,1,1,1,0.11921636,1516275874,Regular,f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b
9da6eb3ccdb9711bc97d8cc53c4c04d1852124e36f843651d6df2157b49888b5,-1,11,1,0.19830493,1516187679,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,103,1,0.19830493,1516178281,Regular,9da6eb3ccdb9711bc97d8cc53c4c04d1852124e36f843651d6df2157b49888b5
39bc35f84cd8ddc1c10a603f8d302b3e949c4bdbbc5837d4b93dd921c8bba9d4,-1,4,1,0.41179736,1516112299,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
ef27557d5cb6cb614ac933014c174fa427976321b38db1bfaa381116ebdce458,-1,8,1,0.20552352,1516104128,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,111,1,0.20552352,1516091442,Regular,ef27557d5cb6cb614ac933014c174fa427976321b38db1bfaa381116ebdce458
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,268,1,0.41179736,1516069746,Regular,39bc35f84cd8ddc1c10a603f8d302b3e949c4bdbbc5837d4b93dd921c8bba9d4
61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b,-1,59,1,0.20814706,1516023555,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1,-1,21,1,0.20849071,1516017633,Regular,d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18
897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1,-1,20,1,0.20755223,1516017633,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1,-1,18,1,0.20702463,1516017633,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,96,1,0.20814706,1516015628,Regular,61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,15,1,0.20755223,1516004259,Regular,897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,46,1,0.20702463,1515982785,Regular,897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1
d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18,1,22,1,0.20849071,1515972138,Regular,897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1
70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43,-1,20,1,0.20527631,1515926368,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,18,1,0.20527631,1515917197,Regular,70bad91914d5889594939b7a2e74522305c794081c22a2ae73e7b64c6468ee43
1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19,-1,15,1,0.79668893,1515892846,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,312,1,0.79668893,1515884751,Regular,1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19
2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d,-1,71,1,0.21052483,1515855262,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
