tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,18,1,131.93050416,1566743226,Regular,3930b998389ef313ecbbf8db2b6fabd0ceb04420f20845ffcae443031ea6358a
3930b998389ef313ecbbf8db2b6fabd0ceb04420f20845ffcae443031ea6358a,1,3,1,131.93050416,1566607284,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
4f0ec68474654093fff554b224a7902d48acb95b2b54e46755adeb87066d9fd6,1,3,1,131.93050416,1566592653,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,34,1,131.93050416,1566488782,Regular,fc9fb17d3e7d86aac11e8f3cc9951d08665006b28ffde603759d5603c9027af3
f489e8414e77e2d4e3896bdaf7729276c771e4ef0fec7e4150741b6aae1857a9,-1,5,1,131.93050416,1566397919,Regular,39397833f6a81b833ad7942f29c4db7979d836876d82858357e2930a0458512c
fc9fb17d3e7d86aac11e8f3cc9951d08665006b28ffde603759d5603c9027af3,1,3,1,131.93050416,1566397078,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
39397833f6a81b833ad7942f29c4db7979d836876d82858357e2930a0458512c,1,3,1,131.93050416,1566263757,Vote,f489e8414e77e2d4e3896bdaf7729276c771e4ef0fec7e4150741b6aae1857a9
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,4,1,131.93050416,1566227597,Regular,28af5996461a8e3891661797542f2acd54fdd36a729c0b9761c4e2e10346903b
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,43,1,131.93050416,1566142174,Regular,21f3dddd3ff7fe34bcc95d933898981b95e78c3cfaa502a0588168c21cfd0d9b
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,3,1,131.93050416,1566142174,Regular,1cf030bc8b0f46e0250f2d1c53d37b5b43d72f60cc67f4e47638a7e4b9543519
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,19,1,131.93050416,1566142174,Regular,a39e4f416db0e69b9aa87a067dfe8de47323c37b03da563e81f51b3d4c7b7151
28af5996461a8e3891661797542f2acd54fdd36a729c0b9761c4e2e10346903b,1,3,1,131.93050416,1566100072,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
1cf030bc8b0f46e0250f2d1c53d37b5b43d72f60cc67f4e47638a7e4b9543519,1,3,1,131.93050416,1565987756,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
21f3dddd3ff7fe34bcc95d933898981b95e78c3cfaa502a0588168c21cfd0d9b,1,3,1,131.93050416,1565980829,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8,-1,36,1,131.93050416,1565973577,Regular,50ed051a7e50c708a94594915782cb22ebb70eced2bf121ee78554fb8e749ded
a39e4f416db0e69b9aa87a067dfe8de47323c37b03da563e81f51b3d4c7b7151,1,3,1,131.93050416,1565927350,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
50ed051a7e50c708a94594915782cb22ebb70eced2bf121ee78554fb8e749ded,1,3,1,131.93050416,1565893805,Vote,3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,26,1,131.93050416,1565881561,Regular,dd95c66dc0edb93de9a9c84827e15b2501975ee585c3c0dd176471bc6c424ae5
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,24,1,131.93050416,1565881561,Regular,61d4856c9e322cfdc1f4da595ddcefa0c82dba05c924da873df89f30dcc891d6
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,9,1,131.93050416,1565881561,Regular,9482d0511a3ea919c9aff7701cf73e1d35c1fcadd63032156928c1179b89195d
9482d0511a3ea919c9aff7701cf73e1d35c1fcadd63032156928c1179b89195d,1,3,1,131.93050416,1565790735,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
dd95c66dc0edb93de9a9c84827e15b2501975ee585c3c0dd176471bc6c424ae5,1,3,1,131.93050416,1565746106,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
61d4856c9e322cfdc1f4da595ddcefa0c82dba05c924da873df89f30dcc891d6,1,3,1,131.93050416,1565745975,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,31,1,131.93050416,1565707731,Regular,ce9125c49ca0761ea2e661cbea52c2b138c93c069ce24e10028f59763d0a68ee
5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4,-1,7,1,131.93050416,1565618967,Regular,e67adb5f891869d787d5da47b0c12e721ed0248a7691c6f0753b3aea8e79a04e
ce9125c49ca0761ea2e661cbea52c2b138c93c069ce24e10028f59763d0a68ee,1,3,1,131.93050416,1565579311,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
e67adb5f891869d787d5da47b0c12e721ed0248a7691c6f0753b3aea8e79a04e,1,3,1,131.93050416,1565490738,Vote,5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4
