tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,17,1,0.10659196,1523928194,Regular,9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,18,1,0.10251348,1523928194,Regular,76ad5aa71e300e439f7e0f08ca0dcde74e5792e3d4c29c8abc4a374d21d56130
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,19,1,0.09835245,1523928194,Regular,afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,20,1,0.10319686,1523928194,Regular,ee2bf9a29cbbc9edd454763e5b1c1d49d94b0a2054d07607e5fe1d836593d136
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,21,1,0.10115906,1523928194,Regular,771900d861106ef4c23f6eae4b530fcb8d159def997aac66aa0625adffb44337
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,22,1,0.10456432,1523928194,Regular,ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,23,1,0.11330987,1523928194,Regular,f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,24,1,0.10205193,1523928194,Regular,b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,25,1,0.1010387,1523928194,Regular,a67f06d969046cf53be6ead204254574486ddbf08ec34b2569e3303c1647383b
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,26,1,0.10161114,1523928194,Regular,510e2c049f3d16177078d26e309e855a5d755d9e6b84f03dac00091d3321493b
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,27,1,0.1003169,1523928194,Regular,9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,28,1,0.10145247,1523928194,Regular,94b02ababdc582d24589545cf229fa9214c6e92f4795363f0febc0970b4dc642
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,29,1,0.09825768,1523928194,Regular,7e9861e3fb03ded4dc1379750db5cb41add67e578fb987fcf94fb77e9c9ae542
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,30,1,0.10082371,1523928194,Regular,1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,31,1,0.09999614,1523928194,Regular,c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,32,1,0.10400004,1523928194,Regular,2b9c24d61120c5b3521e795fd51fa11d6a2352ea23d0c2f08deadb5cfa645b4a
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,33,1,0.09874108,1523928194,Regular,4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,34,1,0.10267991,1523928194,Regular,4ef1bdc9fa9bbdb2de02e02c0b7a67cd9f6beef2e901d84397a48114aa313651
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,35,1,0.10191209,1523928194,Regular,3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,36,1,0.10274297,1523928194,Regular,21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,37,1,0.10872905,1523928194,Regular,8cb260f3c0d8122a28b28ae3f12790a9100e0e96eb87b159d145cac9d2f9ae5a
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,38,1,0.09949786,1523928194,Regular,d81bc8e0f2949224fb970f4e9853876d671291e5b5ebdde73335f295991f2560
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,39,1,0.10022069,1523928194,Regular,d8a1dd349cd7b1d89e8c13d4dd2c07d96070ffd6f6773c619437217d80e12b69
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,40,1,0.10383871,1523928194,Regular,6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,41,1,0.11084543,1523928194,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,42,1,0.10214567,1523928194,Regular,5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,43,1,0.09963384,1523928194,Regular,d3be27b6f36eff70f0ad242ec48c9894e671a45b1b438af20e13b3e6456cd672
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,44,1,0.10754316,1523928194,Regular,9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,45,1,0.10919132,1523928194,Regular,573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,46,1,0.10044644,1523928194,Regular,7c0f7209eb298d964822969b8dc88d23ffa5ef39e67252d910af5fb4ec23de85
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,47,1,0.11102073,1523928194,Regular,87c337f8a8e0d7cc32d002a3b18b4296d20c5829283807eac504c8e4920a6e87
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,48,1,0.10602832,1523928194,Regular,87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,49,1,0.09981909,1523928194,Regular,59bcc45e3f4990923f474489e476cd6307ca24487942d31c3da0453b1eb66288
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,50,1,0.10572494,1523928194,Regular,46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,51,1,0.10308181,1523928194,Regular,b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,52,1,0.09827644,1523928194,Regular,bad08fcc81751e8df6887cd790ca1dba8736c76c9a22ed69f43661a387dfce8b
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,53,1,0.1015344,1523928194,Regular,67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,54,1,0.10256917,1523928194,Regular,7dea7443469b88453ad0ad688f1a45d5a5ec0c0b35f9265173dd9cae17de0e8e
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,55,1,0.09995882,1523928194,Regular,dffa8ebbb9b2566858c75fde2b454cb850294cd0f03db47c437c2587f2568192
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,56,1,0.10097055,1523928194,Regular,e72fb915f98df38d5b1157ccede50d3e5a17f976347dfa34b9821fe234b58a94
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,57,1,0.10226552,1523928194,Regular,5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,58,1,0.09976056,1523928194,Regular,deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,59,1,0.10185433,1523928194,Regular,815a64b8e0af974d4116b32a23988572d50a4298c7b859377ec02a894944ac97
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,60,1,0.10499939,1523928194,Regular,1c3ca125d241f3d0e0bd7b038a5ecfdd3b8b4de37faec1aa0d7ed7ff0f4ff69f
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,61,1,0.10447498,1523928194,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,62,1,0.10283089,1523928194,Regular,ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,63,1,0.1002264,1523928194,Regular,4ca695f3a7f9aaac23112c8c597dabe0b6a10aa2e559c1d5a705c7e468ae93ae
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,64,1,0.11053129,1523928194,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,65,1,0.10736604,1523928194,Regular,8f0e909de730bb93492db1762b0a3a4c77d70d6d018c5f8a4e76284cd69c3caf
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,66,1,0.09823634,1523928194,Regular,7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,67,1,0.1006515,1523928194,Regular,c3bab934b255955dd5291645725f6c8a02c080028ee35fd8a664f2103906cdb5
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,68,1,0.10878295,1523928194,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,69,1,0.09849517,1523928194,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,70,1,0.10102871,1523928194,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,71,1,0.10278916,1523928194,Regular,ee0ef5ae999a8805c778e0a6fd35c48cbf7321742bf1714e9846d525d6d4eec0
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,72,1,0.17270313,1523928194,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,73,1,0.10935028,1523928194,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,74,1,0.09805962,1523928194,Regular,e77febee0fbab2d5e99329d63e849288428c38d6ddfbede8deee2b57dfa387cc
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,75,1,0.10367819,1523928194,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,76,1,0.10158537,1523928194,Regular,e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,77,1,0.11079462,1523928194,Regular,9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,78,1,0.10612619,1523928194,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,79,1,0.10957639,1523928194,Regular,df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,80,1,0.10442481,1523928194,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,81,1,0.10763846,1523928194,Regular,deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,82,1,0.10096407,1523928194,Regular,89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,83,1,0.10952431,1523928194,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,84,1,0.09863687,1523928194,Regular,2c375a0071a950cd11be53f35aae372096e639f53dc8dec145b069a899343fef
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,85,1,0.1053656,1523928194,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf,1,13,1,0.10158537,1519466963,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e,1,7,1,0.1003169,1519455316,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05,1,12,1,0.09853913,1519448135,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
b7bd26da29a06058a52e3c27651112cd959858dabe8c93879132ee3e6aca2b39,1,26,1,0.10205193,1519439090,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856,1,17,1,0.10274297,1519432802,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
382ef0c1306a7faa372a240e3cfcbd5a2dafd64a798976107a984ed64e04380b,1,19,1,0.09963721,1519420726,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
89d2b02283d6ca750050700a8e7c401ceec921fd756e21f688c76a5f349feae4,1,6,1,0.10096407,1519410416,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e,1,0,1,0.10754316,1519402138,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b,1,14,1,0.09874108,1519388641,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
c3bab934b255955dd5291645725f6c8a02c080028ee35fd8a664f2103906cdb5,1,12,1,0.1006515,1519376353,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec,1,9,1,0.10952431,1519366805,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
67341a1046f79c8daf1f1f8929c66a699feed3077961e55cf7e442f1fafe798d,1,25,1,0.1015344,1519357193,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
a67f06d969046cf53be6ead204254574486ddbf08ec34b2569e3303c1647383b,1,20,1,0.1010387,1519328282,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
0f92422ef56627c0591c5afbfe3874de9fd7fda68a142a9aa9b9f4718f546e09,1,8,1,0.10028424,1519309391,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
d3be27b6f36eff70f0ad242ec48c9894e671a45b1b438af20e13b3e6456cd672,1,10,1,0.09963384,1519300263,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
771900d861106ef4c23f6eae4b530fcb8d159def997aac66aa0625adffb44337,1,13,1,0.10115906,1519292802,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
ee0ef5ae999a8805c778e0a6fd35c48cbf7321742bf1714e9846d525d6d4eec0,1,2,1,0.10278916,1519283139,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa,1,22,1,0.10283089,1519274092,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
3595b3c25d06559bff306c60e6c4e81d54c3b45434c58aeae4cda82134101254,1,5,1,0.10191209,1519260976,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,25,1,0.09835245,1519251908,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,41,1,0.10536708,1519239785,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,31,1,0.10102871,1519227810,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,9,1,0.10612619,1519218058,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d,1,15,1,0.10140854,1519210576,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
deaf9b79a255b67cacbd4273756e59caf697ac3e80886bcc43813ecc318ebd95,1,23,1,0.09976056,1519193020,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d,1,0,1,0.10227517,1519184721,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
4ef1bdc9fa9bbdb2de02e02c0b7a67cd9f6beef2e901d84397a48114aa313651,1,7,1,0.10267991,1519172944,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914,1,4,1,0.10407022,1519157890,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
bad08fcc81751e8df6887cd790ca1dba8736c76c9a22ed69f43661a387dfce8b,1,27,1,0.09827644,1519145485,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6,1,22,1,0.09849517,1519129745,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
5b46dda72653f4c01874f82174190b13e56140791f6da6c74925ab82843f4372,1,6,1,0.10214567,1519117098,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,16,1,0.10659196,1519103577,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,3,1,0.10217364,1519090694,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,16,1,0.10367819,1519080364,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009,1,53,1,0.10778548,1519069593,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d,1,8,1,0.10203031,1519060292,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,9,1,0.17270313,1519052329,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
c50cb32c04aed1f4eb3dfb64eb82739a7677b304604e480cbce14863ab989449,1,2,1,0.09999614,1519031398,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
11fd82f1a911605d4bb0e6e0ec757d24768c648d122972a537d702897fb83b01,1,3,1,0.10375388,1519017496,Regular,ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a
