tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de,1,0,1,1.82976364,1522937778,Regular,e1a82c93909b00ef3675e3d9720d3c854d8891c39c30962ca38f52655b1ed4af
cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c,1,0,1,9.89454619,1522876672,Regular,d06673dbd417112ce4fff7b4bdf3753ed70f7750f84a1455fa4cebce979982d3
a92c38ebb8fb2bc73a29a33dabe4ef0379538a47f9b4c66f2c1f86e86de91c13,1,10,1,1.10008831,1522874105,Regular,35239bc8f1926414849191c0a79f99f8990b0ce0bfaf26be113af6957865cbc0
a1ce69d0c5be8a1d72cd6c990ad4a5dd3be15e342fc31d10152ef65b74413653,1,16,1,1.99824289,1518736273,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,5,1,2.03806639,1516170618,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
6b047de64ddaa211fd8013f2d6291370c71e94b5f007f95e75f72eacb2994cf0,1,0,1,1.99523922,1514813564,Regular,c513e7541bd3e194a3752a6a74c987b4a008959100116849d67a899a878e37ea
0ff24d0ee07ac58612c2bf097d05dec3568f68d741ddced0f66171df2ad00521,1,1,1,1.99521547,1513737059,Regular,a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7
abb6ad253e88d2eb00c93ad64291297c0998006075e6dee1f3e3ba6932f009b5,1,0,1,1.99559665,1512414843,Regular,20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a
5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb,1,3,1,1.99715082,1511153634,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
b9ce37f103f0f3591e80326c4f26dcfcb218d78ae6a5ad66335357b8a7afdd3a,1,6,1,1.99585729,1510163227,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
9160e1ae2c8bbb16082a8933bfd10f11213dfc2a26e296a58c92c21e86ea94dc,1,5,1,1.9951721,1509094572,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
9e3bab22c8ea2003971184f6943e66bf0e6c47fd582c3668d09778400b0d920e,1,10,1,1.99514987,1507804584,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950,1,3,1,1.995929,1504734363,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
ad2e50827b9091d3007f669e09323972014aadaaddf90a5288987b477d2dfa97,1,1,1,1.995657,1503713356,Regular,611477007be1b9c522e72be05f98acd0a80279c356e31122e802cd77fd0e0bcc
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,77,1,1.996569,1498770102,Regular,eea811cdd010d90453be77cbaf449085cf551ac80e2df3ad1bcc898d808de232
eea811cdd010d90453be77cbaf449085cf551ac80e2df3ad1bcc898d808de232,1,1,1,1.996569,1498745412,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,247,1,1.998555,1498188056,Regular,6ddbef41c0dfdda3e772f823a8bb2be9e1d4c610020561754c5b414d17c83ed4
6ddbef41c0dfdda3e772f823a8bb2be9e1d4c610020561754c5b414d17c83ed4,1,1,1,1.998555,1498071112,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,35,1,1.997432,1497629458,Regular,40a7994dd3911399a98a1b6e4e5e4f88b05fc851529686e1278f78c81a6e7e10
40a7994dd3911399a98a1b6e4e5e4f88b05fc851529686e1278f78c81a6e7e10,1,1,1,1.997432,1497613414,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,64,1,1.995319,1497533548,Regular,050fd8fbbf138a210c2d9c94f8ff44bdde54215839162718f8ab099859d2e896
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,291,1,1.995966,1497164922,Regular,c44eebc268c8bd20e153415be6f67ab6600869ff33100818f17f092cc55e6e92
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,127,1,1.996515,1497164922,Regular,5ecdad234458c8a207d47aa005d7b99c5f5c391b90091108abfce6736168e85b
c44eebc268c8bd20e153415be6f67ab6600869ff33100818f17f092cc55e6e92,1,0,1,1.995966,1497102788,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
050fd8fbbf138a210c2d9c94f8ff44bdde54215839162718f8ab099859d2e896,1,1,1,1.995319,1496607063,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,411,1,2.013467,1496326900,Regular,3b9ef8cb358fed85f9ea1a937a1890ddcabd72ac1478f58f7ad1da5b122b14b5
5ecdad234458c8a207d47aa005d7b99c5f5c391b90091108abfce6736168e85b,1,1,1,1.996515,1495201326,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
3b9ef8cb358fed85f9ea1a937a1890ddcabd72ac1478f58f7ad1da5b122b14b5,1,0,1,2.013467,1494478561,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9,-1,43,1,1.995658,1493793990,Regular,c1807ac0790be7141913931f14139e5b26e8a557bfe7d956341a537b3fdbdcec
c1807ac0790be7141913931f14139e5b26e8a557bfe7d956341a537b3fdbdcec,1,0,1,1.995658,1493765035,Regular,2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9
dca19516e308d48beaa11f95b594842e924b416203e4a9b3b6d21cd67c9ed6f8,-1,34,1,1.996897,1493243786,Regular,25d94997a6c1ed0523c45af1e140976221025a3ba8b4f05516756eb941cb3b96
67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31,-1,48,1,1.995463,1493177756,Regular,62d9dbe909a1810a603d53868d06395373aff41ece66bfcfdf3632deb5e9f5a4
62d9dbe909a1810a603d53868d06395373aff41ece66bfcfdf3632deb5e9f5a4,1,0,1,1.995463,1493134811,Regular,67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31
25d94997a6c1ed0523c45af1e140976221025a3ba8b4f05516756eb941cb3b96,1,0,1,1.996897,1492673398,Regular,dca19516e308d48beaa11f95b594842e924b416203e4a9b3b6d21cd67c9ed6f8
f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f,-1,27,1,3.999292,1492289936,Regular,7b918bf456839a563bcc9244847e587652dc65f05f167057afba4f0e9e8b4358
7b918bf456839a563bcc9244847e587652dc65f05f167057afba4f0e9e8b4358,1,0,1,3.999292,1492286058,Regular,f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f
9420a83f3bcf028ecdc59112eca40398d7a3bd15226d41296a60fbf5fec4affc,-1,26,1,9.999543,1491948753,Regular,1c521bd164a7c8736a09e8de0b91cc01ece413f91110430a822baffb4c937076
1c521bd164a7c8736a09e8de0b91cc01ece413f91110430a822baffb4c937076,1,0,1,9.999543,1491946623,Regular,9420a83f3bcf028ecdc59112eca40398d7a3bd15226d41296a60fbf5fec4affc
06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30,-1,26,1,9.99913,1491062494,Regular,976af2b75897a337d254612e34184aaa0de6bfea43b560173b42a41a8b08c6ca
976af2b75897a337d254612e34184aaa0de6bfea43b560173b42a41a8b08c6ca,1,1,1,9.99913,1491059822,Regular,06332a9bcc6b2e2bd97cea4295e5d9b05ec8d15d628e14717606573f12b32c30
852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75,-1,32,1,9.888926,1489971763,Regular,f8d24f3b5a856e11f3b088788c22323ba0d5e4ec42dcd0aa6d2d37fb239d8ee8
f8d24f3b5a856e11f3b088788c22323ba0d5e4ec42dcd0aa6d2d37fb239d8ee8,1,0,1,9.888926,1489964755,Regular,852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75
013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5,-1,34,1,4.44332589,1489508643,Regular,d45b5b8c908e5912bc24dc915a71e273ffc0ca704933eb5d08d585cfc63083e7
d45b5b8c908e5912bc24dc915a71e273ffc0ca704933eb5d08d585cfc63083e7,1,1,1,4.44332589,1489439463,Regular,013b6d30161c51f736829c8ec704e2be915d7d2373e8001945eb8a24f19171a5
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,27,1,9.98262445,1489034192,Regular,abda8db1b39783a61b1c44700d54f7dfadb9b5c40e82cd4f165504f98c7354bf
abda8db1b39783a61b1c44700d54f7dfadb9b5c40e82cd4f165504f98c7354bf,1,0,1,9.98262445,1488982224,Regular,775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d
d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6,-1,41,1,10.00513014,1488450665,Regular,b3d092be1914c0def79a153b8555754ca8f78ef606c6cf5a7eb1b57912d4f6fb
b3d092be1914c0def79a153b8555754ca8f78ef606c6cf5a7eb1b57912d4f6fb,1,1,1,10.00513014,1488423991,Regular,d08aa16935eb6eb930e79177d62077a2fba8e0ad8b6938d6ebc92b5694ea95f6
62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328,-1,31,1,9.98268374,1487881481,Regular,14f1e8f382ba0baf62efb2b0096a93b253e010254dcaf7b033ac477617dc121b
14f1e8f382ba0baf62efb2b0096a93b253e010254dcaf7b033ac477617dc121b,1,1,1,9.98268374,1487857529,Regular,62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,39,1,9.99376614,1487278343,Regular,cee02605fbc78e7eb5e9f4fa811fd77c45ff4bccb9d44b6bc32977e988355cb1
cee02605fbc78e7eb5e9f4fa811fd77c45ff4bccb9d44b6bc32977e988355cb1,1,0,1,9.99376614,1487268315,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6,-1,35,1,9.9865474,1486799736,Regular,7ab83d23b385cb90678ace483822b5b1a2dd8d1e20769af1aa21f0cba727f264
7ab83d23b385cb90678ace483822b5b1a2dd8d1e20769af1aa21f0cba727f264,1,1,1,9.9865474,1486751234,Regular,b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,38,1,10.20878473,1486230563,Regular,99f13cf9e7a6211c16ca9607c36b6e2eef80c556db3629f9e3899657d851b92f
99f13cf9e7a6211c16ca9607c36b6e2eef80c556db3629f9e3899657d851b92f,1,1,1,10.20878473,1486226064,Regular,3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b
1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94,-1,40,1,10.00400232,1486083939,Regular,2b194acbeb0bb0ca7392286442ecbaed4e7594043c8bb6e36110ed4ddda8becb
2b194acbeb0bb0ca7392286442ecbaed4e7594043c8bb6e36110ed4ddda8becb,1,0,1,10.00400232,1485930603,Regular,1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94
8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b,-1,41,1,10.00807481,1485645675,Regular,79a76c1800e8fc894b41897fe100a0170d0a173d21da5604cf4d83469ff08422
79a76c1800e8fc894b41897fe100a0170d0a173d21da5604cf4d83469ff08422,1,1,1,10.00807481,1485594155,Regular,8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b
7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43,-1,40,1,10.02474833,1485303850,Regular,df2da7fff96e4e0bdb57c2e2704a12d85d40f1124be2ae121fee049bc7c983f4
df2da7fff96e4e0bdb57c2e2704a12d85d40f1124be2ae121fee049bc7c983f4,1,0,1,10.02474833,1485291184,Regular,7f7b76b1bcd7f41e0984c05f95b0f6ec0f3b7b4615d25e40d239a06483603d43
d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610,-1,36,1,10.09668452,1479182835,Regular,7723d497c59ff0d18946afed2348d3045bb2b19591da13430003dcd4980440bc
7723d497c59ff0d18946afed2348d3045bb2b19591da13430003dcd4980440bc,1,0,1,10.09668452,1479115403,Regular,d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610
2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512,-1,34,1,10.00135154,1477941244,Regular,f05c63ae332c63531adcbe6a0ba5e7675ba5d14ca1309c0c2b67daa97560d956
f05c63ae332c63531adcbe6a0ba5e7675ba5d14ca1309c0c2b67daa97560d956,1,1,1,10.00135154,1477940896,Regular,2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512
4914b1204b042a35a2d1979a72ee3c7021070199aada20868b20680620a00148,-1,44,1,7.86223093,1470197340,Regular,d03ed838285c1d34c8a783c48c26ee78274e6c6e78ef1629f86c5d50f625f622
43b4dd9fbc0c0019d1e986e9822b972d3bd3f9c4fb7b3da91e49df3de4370d28,-1,30,1,39.10148753,1470066464,Regular,506dfbf60d58e3ef0f6405ee99b16575e34c44078978f869d917c5554e52a86c
506dfbf60d58e3ef0f6405ee99b16575e34c44078978f869d917c5554e52a86c,1,1,1,39.10148753,1469866387,Regular,43b4dd9fbc0c0019d1e986e9822b972d3bd3f9c4fb7b3da91e49df3de4370d28
d03ed838285c1d34c8a783c48c26ee78274e6c6e78ef1629f86c5d50f625f622,1,0,1,7.86223093,1469866387,Regular,4914b1204b042a35a2d1979a72ee3c7021070199aada20868b20680620a00148
