tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483219f6096b6593011ad3546138ad39dbbc5a44a964dec7eb4218e8f9329c6a,-1,1,1,141.22049743,1597769005,Vote,b0e6c5e2df1c871f374d1db0f5e18a39da87ea31c8f99748128201c634e679a9
41d849380d62b2dea7ca0023224e4a38109e68cd8de9a650d174dd4f183a624b,-1,1,1,141.22049743,1597581844,Vote,91c841d87d53a6ec085f3c1a6a52d28e8e3117be23b8200da5c8b28d5562ffad
dc7388a1f3b8ee554bb1efe6af6521ff65711e176378f8c7d775eb06ee9e7aa1,-1,1,1,141.22049743,1597506131,Vote,f823e5f1003a73a39eba1e1b54f79c4220d2976bac0f547124e11195f8feb985
854ad06bcb258211f7ef09956c86ae60a93e28bb2e5e70da4a2aae95246a9318,-1,1,1,141.22049743,1597418520,Vote,1b89f12c91ab31b3a6838422dd8db6e4a879b9c40a96a69a6267ca7bf7d75312
40774f8e11737e9ac8916661461a5f3ff171a8b6525797fb5b8fc9ba3656edeb,-1,1,1,141.22049743,1597208344,Vote,2d66ce75f5c69fe726760421dad61922685f3a28d9a970b49a65616847cd878c
55d73553960bf886347c8b96710bd250d2ab8f3e55c4c326290e4a81108e00d5,-1,1,1,141.22049743,1597173143,Vote,32649d72576e94113586c6dee85384858be623fcd949c5c7d49087b943d6020c
0d3406d976c18d6f136610ad761f165abf11e0aeb248b20d6d0d95166328666a,1,0,1,141.22049743,1597063420,Ticket,2cd8ddb1ceb9a1fa3c0efb1eed689d1366134495831723e8abfbd7fe297d0314
32649d72576e94113586c6dee85384858be623fcd949c5c7d49087b943d6020c,1,0,1,141.22049743,1597063420,Ticket,55d73553960bf886347c8b96710bd250d2ab8f3e55c4c326290e4a81108e00d5
a85cbd96be37652138234f52f07b9b3bb15b483154ffc80340af87af6cd05659,1,0,1,141.22049743,1597063420,Ticket,f11621c61fc13bd4a5d95f1627522cffb7ed2b4a5bcb8c327c2c2a70f8436529
cd634551f47b1ccde7b7a2c49c8f4f6b1d949f21ef5fcf19fcab6bf87d88733a,1,0,1,141.22049743,1597063420,Ticket,ac2bc26caedc2cbba1dd3973e6b265a2ce462c41749cc083182ccaa0c204cfbf
1667596806b4d75bedb4998036308de197b25d10c6887845897e21bed41b4391,1,0,1,141.22049743,1597062870,Ticket,6d4b0896f9b9681e4096f49db511c1a3a96c1a3692ba4359fe2dd0a4fe5d0a01
1b89f12c91ab31b3a6838422dd8db6e4a879b9c40a96a69a6267ca7bf7d75312,1,0,1,141.22049743,1597062870,Ticket,854ad06bcb258211f7ef09956c86ae60a93e28bb2e5e70da4a2aae95246a9318
4b0dd2ab0023460fbec8d269064e8eb7873d20de091dd527f8286b508c661900,1,0,1,141.22049743,1597062870,Ticket,f59024a457d91186f0295b36b4b869fdf042e87bb27c025de8042938805e4a9b
91c841d87d53a6ec085f3c1a6a52d28e8e3117be23b8200da5c8b28d5562ffad,1,0,1,141.22049743,1597062870,Ticket,41d849380d62b2dea7ca0023224e4a38109e68cd8de9a650d174dd4f183a624b
b0e6c5e2df1c871f374d1db0f5e18a39da87ea31c8f99748128201c634e679a9,1,0,1,141.22049743,1597062870,Ticket,483219f6096b6593011ad3546138ad39dbbc5a44a964dec7eb4218e8f9329c6a
c41c78c4dc971cd706a7d32f86240329382d76c821dafa29acf21dfdcafdcd48,1,0,1,141.22049743,1597062870,Ticket,4ae25dbfba70bf6d32df63ff1706cb7581f9ba219d8a3990e1df8fa5cf66e110
f823e5f1003a73a39eba1e1b54f79c4220d2976bac0f547124e11195f8feb985,1,0,1,141.22049743,1597062870,Ticket,dc7388a1f3b8ee554bb1efe6af6521ff65711e176378f8c7d775eb06ee9e7aa1
8b137e31e83a93b71bb15ca6027898353854ad8fadfa3e4f7c33178b0609689f,1,0,1,141.22049743,1597062824,Ticket,17fda3766491a2f572e280498631cf79903ef5615126a33d46d5c6de61982129
ec137adcc207428dd14a9decd2f4a2726776ad52e6230991472e6fca1fe01759,1,0,1,141.22049743,1597062824,Ticket,91b66e8c9f27cad65aba801dc06cd0f06ec9e6387d34af5094613175036180a0
24cdd7f9acdea927a7d216674b85e001d29bce6af7ab17b1ed04feb299f70e06,1,0,1,141.22049743,1597062433,Ticket,434952b92df76bd8ae1b6c9c00d850cf82e936274b8dd6b033d821577b580f6c
2d66ce75f5c69fe726760421dad61922685f3a28d9a970b49a65616847cd878c,1,0,1,141.22049743,1597062433,Ticket,40774f8e11737e9ac8916661461a5f3ff171a8b6525797fb5b8fc9ba3656edeb
432f1f9bb37d5b6198638a409a1423dfee7b67d26a88a148c95b1ee743582f03,1,0,1,141.22049743,1597062433,Ticket,9c6e147253bc00aff22b4636a7e062ba2139d0ac295c30ac0a03aa6f2ecb8331
859fdda30f771c0c581601c11b615d2ef160ff0c728d0983632de6366319b884,-1,1,1,137.20277377,1594655852,Vote,692e7d971d6457c8ee2b1a0d28279699b7db13ca8154d464184540758379c5a7
155a29122f422781d6726c3372ff0d1b408aa6eebf0324380bb241eddff5bd9b,-1,1,1,137.20277377,1593112917,Vote,51c2aa10b7a23cd13b9f13605768c511b2983f4bd4e5449281be2b828e3cf216
9f4f4c330686bd549a6308c67bc93e63796d384d760f957af41af7899cb4a21d,-1,1,1,137.20277377,1591822031,Vote,b9112bbcf1f4e30b22ea3e936f081d3c409b67914a42ad2dac793091407a8cc7
7e70b3cb81c038d627dfe650afbfc2b1930c092b69a1d1d15f3a72f1a329d9b4,-1,1,1,137.20277377,1588217930,Vote,9f1feb846a194cae700d0a5eed9feffe426122cf477a5f1182819c6f8ddc82e8
b44fec657a0bd69f34dedb718c123b2d394673fc945c8c68ef21d31bdbef85ef,-1,1,1,137.20277377,1588110909,Vote,7d8915edc6bc45e00c02bcdf271e611932b2b132e9ff66a336545ffb680b3761
2b663926a5ab07f732c75c14fc44bbc1292d31ff992c74e81066017d8a400323,-1,1,1,137.54868003,1588008670,Vote,04c1993618d4c82ff8c36f7d24831d3af1495e50970e69a66a6ceb0df70e7d2b
f09092db4e0adb7a39fcbfb70b5598f02cf21a4de892dd9afd4871e52ed2da89,-1,1,1,135.38200634,1587813501,Vote,d6121e14352321f6729cbfc1c6db18de85f947f99bf1afd992046def0ece7b4b
da2660e040d536c625323fcd8dc905a3dce37a0bcf28433ffa6ce347f4194391,-1,1,1,139.23345886,1587541916,Vote,961b7f9423eaca8da967bc119cc9fa64a92af35d76f9862addc63537d3fbcbbb
9a98f7b97bb1936ab746e914a90486dd6890f286b420c4fa482c3e5f0feca8bf,-1,1,1,137.20277377,1586701728,Vote,2cf0e93defc53d8378677ac14e570b508e72c7a44ec31828397e8fd006781e53
09fa2100719aebde65411917dec5a90c768cbcf4fd52cb911af179baa3130d69,-1,1,1,137.20277377,1586472023,Vote,e0acd29db4970e5f7f19e2af4a8284d38c833310bbeec800ae500336e3bc14ae
5b97bef569fdb6abbc308b3324f784954e85a8842691a2187934e09a37d730a7,-1,1,1,137.20277377,1586412484,Vote,002be1c96824a76478836e8fa674d0837a0c4d046ee89fc9239209687bb0366c
bcd38bbfc577324b8fa60272a712d51809726d20bd864a7d5956a9342521bab1,-1,1,1,137.20277377,1586266941,Vote,5844200099fba2d920063899aa3a45a15ea97addf8dfee79d4f9125205df8c7e
8b3fa87c0ee6762f1528c0422f5505218e10b7c999c435f16a7660737e9fa63f,-1,1,1,137.20277377,1586069022,Vote,0d6f23b67ecdac1b09cfb63c629b1544f9e66a2d3cf2fdfff6873697f48b237d
a5e4d49394b65079faacedfca10773c0683705fcd347f21d4a5ffb7f833d729b,-1,1,1,137.20277377,1586022465,Vote,fdad9782a4f4927f3343c89332ff3a5c984672f106cb24b156fd56739556ad3f
f588f3027c0a90be166b345929ecfb7919885afe212e5c4f04d4652881481993,-1,1,1,137.20277377,1585792634,Vote,5d14d200a73486a228961b5e78e7b596f6abd3e62fa2b455001263786aa5b1aa
d042f2ad53d40b81e9189709ad3577c87c79ea45ad84e34de55c19f23d0df2b9,-1,1,1,137.20277377,1585715685,Vote,11aebb00f1a09613ac72f5f62cbbf874190c0eb78f6380da4012667c7b07f0ca
1f6351cc8091c7f4925b1c6e4536e0e096b7ab2695c48e2653924e9907d4b658,-1,1,1,137.20277377,1585536715,Vote,72cfd2335ac708f0f73894375b80ce7ddebe6344ca7caaede2aa2de1a21aa282
dc6ce428911c6ff00cc230638a7bfe5a8f7216eb76880a515e84047ff9c955fc,-1,1,1,137.20277377,1585474654,Vote,eb1f50bf6a30d00b6ce0860faa14653d4f42f3cc440f61068ed57faa3eaa9a96
f49d5c79a9d461f0b328e66bfb2b83cf6dffd442953df642c8781a842fcb7e2b,-1,1,1,137.20277377,1585452716,Vote,adf68fa5677da3970901bb0f3f4d41709d8ca41a8747cab7a577955a2607522e
9544902947dc85c2dd682a4c1f3a419864a0cf972b133b3ccb134dc80506c5f5,-1,1,1,137.20277377,1585386613,Vote,9043798f8b514a778b3afc1f88d65d80bb1db7f587899ccdb74eed2f3868d09e
b7a0d6478dc63588f36779e1cd75ee0f7a187ae4021beb4386216fa4a04a3588,-1,1,1,137.20277377,1585332665,Vote,56920a6d7c6a1f85cf4c93014d039bbe19003f2092660b5f7607262cdff36a7b
d0b7348ab8d2d624cf1c4ca137558253c49901c811108ec3fdc337d5d7564d29,-1,1,1,137.20277377,1585219402,Vote,2987f54f7874e2af95329212f3a7d38c4aa047856b85de4b4507dfc64d812272
ce28be3aaf00bbf8c6bb653309cc9c6b0d6fadc63c72f0e90229bf53b41f3256,-1,1,1,137.20277377,1585214754,Vote,b09e44f2791104654b89b916ebc25b0aa1478cc6fccb8b9ffaab72bb9f59d8bc
0d6f23b67ecdac1b09cfb63c629b1544f9e66a2d3cf2fdfff6873697f48b237d,1,0,1,137.20277377,1585043765,Ticket,8b3fa87c0ee6762f1528c0422f5505218e10b7c999c435f16a7660737e9fa63f
692e7d971d6457c8ee2b1a0d28279699b7db13ca8154d464184540758379c5a7,1,0,1,137.20277377,1585043765,Ticket,859fdda30f771c0c581601c11b615d2ef160ff0c728d0983632de6366319b884
72cfd2335ac708f0f73894375b80ce7ddebe6344ca7caaede2aa2de1a21aa282,1,0,1,137.20277377,1585043765,Ticket,1f6351cc8091c7f4925b1c6e4536e0e096b7ab2695c48e2653924e9907d4b658
9043798f8b514a778b3afc1f88d65d80bb1db7f587899ccdb74eed2f3868d09e,1,0,1,137.20277377,1585043765,Ticket,9544902947dc85c2dd682a4c1f3a419864a0cf972b133b3ccb134dc80506c5f5
e0acd29db4970e5f7f19e2af4a8284d38c833310bbeec800ae500336e3bc14ae,1,0,1,137.20277377,1585043765,Ticket,09fa2100719aebde65411917dec5a90c768cbcf4fd52cb911af179baa3130d69
eb1f50bf6a30d00b6ce0860faa14653d4f42f3cc440f61068ed57faa3eaa9a96,1,0,1,137.20277377,1585043765,Ticket,dc6ce428911c6ff00cc230638a7bfe5a8f7216eb76880a515e84047ff9c955fc
11aebb00f1a09613ac72f5f62cbbf874190c0eb78f6380da4012667c7b07f0ca,1,0,1,137.20277377,1585043516,Ticket,d042f2ad53d40b81e9189709ad3577c87c79ea45ad84e34de55c19f23d0df2b9
2987f54f7874e2af95329212f3a7d38c4aa047856b85de4b4507dfc64d812272,1,0,1,137.20277377,1585043516,Ticket,d0b7348ab8d2d624cf1c4ca137558253c49901c811108ec3fdc337d5d7564d29
56920a6d7c6a1f85cf4c93014d039bbe19003f2092660b5f7607262cdff36a7b,1,0,1,137.20277377,1585043516,Ticket,b7a0d6478dc63588f36779e1cd75ee0f7a187ae4021beb4386216fa4a04a3588
9f1feb846a194cae700d0a5eed9feffe426122cf477a5f1182819c6f8ddc82e8,1,0,1,137.20277377,1585043516,Ticket,7e70b3cb81c038d627dfe650afbfc2b1930c092b69a1d1d15f3a72f1a329d9b4
fdad9782a4f4927f3343c89332ff3a5c984672f106cb24b156fd56739556ad3f,1,0,1,137.20277377,1585043516,Ticket,a5e4d49394b65079faacedfca10773c0683705fcd347f21d4a5ffb7f833d729b
002be1c96824a76478836e8fa674d0837a0c4d046ee89fc9239209687bb0366c,1,0,1,137.20277377,1585043348,Ticket,5b97bef569fdb6abbc308b3324f784954e85a8842691a2187934e09a37d730a7
2cf0e93defc53d8378677ac14e570b508e72c7a44ec31828397e8fd006781e53,1,0,1,137.20277377,1585043348,Ticket,9a98f7b97bb1936ab746e914a90486dd6890f286b420c4fa482c3e5f0feca8bf
51c2aa10b7a23cd13b9f13605768c511b2983f4bd4e5449281be2b828e3cf216,1,0,1,137.20277377,1585043348,Ticket,155a29122f422781d6726c3372ff0d1b408aa6eebf0324380bb241eddff5bd9b
5844200099fba2d920063899aa3a45a15ea97addf8dfee79d4f9125205df8c7e,1,0,1,137.20277377,1585043348,Ticket,bcd38bbfc577324b8fa60272a712d51809726d20bd864a7d5956a9342521bab1
5d14d200a73486a228961b5e78e7b596f6abd3e62fa2b455001263786aa5b1aa,1,0,1,137.20277377,1585043348,Ticket,f588f3027c0a90be166b345929ecfb7919885afe212e5c4f04d4652881481993
7d8915edc6bc45e00c02bcdf271e611932b2b132e9ff66a336545ffb680b3761,1,0,1,137.20277377,1585043348,Ticket,b44fec657a0bd69f34dedb718c123b2d394673fc945c8c68ef21d31bdbef85ef
adf68fa5677da3970901bb0f3f4d41709d8ca41a8747cab7a577955a2607522e,1,0,1,137.20277377,1585043348,Ticket,f49d5c79a9d461f0b328e66bfb2b83cf6dffd442953df642c8781a842fcb7e2b
b09e44f2791104654b89b916ebc25b0aa1478cc6fccb8b9ffaab72bb9f59d8bc,1,0,1,137.20277377,1585043348,Ticket,ce28be3aaf00bbf8c6bb653309cc9c6b0d6fadc63c72f0e90229bf53b41f3256
b9112bbcf1f4e30b22ea3e936f081d3c409b67914a42ad2dac793091407a8cc7,1,0,1,137.20277377,1585043348,Ticket,9f4f4c330686bd549a6308c67bc93e63796d384d760f957af41af7899cb4a21d
9ee227da846cf8369579b7e0081c7481cc1d752500a486b21ceb86904a81a720,-1,0,1,126.52119708,1585002279,Revocation,eb748f73554e26ee622ecbbb81168a533b9dda40a27c7c274f24f30399193279
193dc0330ea82d916e110248cf74d4471b31ed4db7193f815fcb5ea383dcc92f,-1,1,1,133.23916461,1584364337,Vote,bb8beed767229b6fdc225242bfa9498a563d742fc6093306759e7de1ee39ac0a
23912ade4b35ccf4c923f9ee5e9da9c387b706dc123e778150d933a6f04beea4,-1,1,1,133.23916461,1584202008,Vote,490a57cc857027d11554a30e5e144a225554ba48bdb530bebdb57be2fd26245a
965e4edc4ad0532735787a527cc0a0db05bf56fa6005dc949d7bc8b6d607437e,-1,1,1,130.6363506,1583804713,Vote,3587ae3886ea7b0752792a471dcd0e691e369c76279db211b8b1601716abff24
87b5978023f9cf5c51af3733762e953934d4f17bf1b0a165bfdfe34b453a95e1,-1,1,1,134.72383578,1583585008,Vote,f08333153efef8b13b1bcfd5aac5a31e412a6f0102cabbb1c574642025dadb22
09c110fc30270bda427c5427574cf13b710ec53a93d6494ee9e03904268ecd50,-1,1,1,139.23345886,1583488375,Vote,43db449b6f624d17a103f4d73106df3821ea5cb2f5517dac6dcf772b0a6d12b0
ce13b480db76b3982449aa2eb7c1fc558532f2676823bdedb8aea25e78742104,-1,1,1,139.23345886,1583433216,Vote,ce6bdd3e8cd187d96c1f599c4233f748606078deef539fb1b8bd693be1de06f4
a4529380fcf6fed4b2993bb13ebf8027eac8078faa2e978510b7dab4d5863742,-1,1,1,133.23916461,1583315165,Vote,8a702dbfa1a6c8bf82fbca2bc14b6ba58cb347b5ebb84586a8479342056b54ea
cdfce357b2708c268a11af4edcaf72f7fffef0f23c42c7868dc2e89b844c574f,-1,1,1,130.6363506,1583258190,Vote,d94deeb65bd7ad71b70d29d8ff86851a0be728c7fc55e1afe45477b97d1d048c
c3b4f623c7e41349c0c5da8bd3939cc7ac0a28cb13124acc5b591db91410cc46,-1,1,1,137.54868003,1583252591,Vote,9a77206d9c2a773d14cfaaf514a4869e1f453c605f2714dd966e9af05ccceeb3
75dd41270247e8fcbdd4d0a44b31ebc0765af59810124dafe4e2c4243fdeb349,-1,1,1,133.23916461,1583208935,Vote,4e5dcbfd82d0f504d42b98e60cf20762ba54b6d3e777ea2a04ed0f0156e556af
1e079ca3421a9bc19e81a8ea3940b1e9fb01a3a7242b3ec856933fe988812953,-1,0,1,136.34213686,1583184791,Revocation,bb6ff58f08c994629777a0e9344c01a6833cbcf0551e3406b4538da25906a07a
dd8c0fb9be532feefb6bee9e37aee4ee8ee0d7cba371667ca49b2010d72c4f2f,-1,0,1,136.34213686,1583184791,Revocation,f194882666fb722f5586c06e600c56d84e6cf38e66f548eec758487cc99e01ee
73d53fa2056f329166c19cf2ed75f7a61963bd4a852538c2a2e9074c63a06791,-1,1,1,131.47803677,1583179774,Vote,f6d32b85d0da1a22f190a35d23d0ce8944903047c86e5fec76169a5084b7afa4
c846f206f0c1501761a0d5bd9a3619bee434daca3803d25a3b46a2895673b50a,-1,1,1,134.72383578,1583112501,Vote,b12e4818156990edb0d8df53a120c488c36fb2808afdd39b8cf5558d74f90639
16720c51032e73e5db6ad841b42470ddb27983ea1f4c7ad7645bdd8262925a98,-1,1,1,130.6363506,1583098280,Vote,359c5b5dbea415e2c5ee19551bc3efdb09435f555f717bb1e63f0ba8fff0818f
709ffb11d388b4d85c0334fdef98df0e033786d014f8db02837bf933012f2a2c,-1,1,1,135.38200634,1582980930,Vote,aec77114148e4e1f9bdebb418c552120a6cfcf7ffa0c43c75091023ab5f1ef33
9e08fc55d00a113c8b4315edc1bab658911c1fb5bfa880162bf0392c36a7f5d7,-1,1,1,134.72383578,1582971324,Vote,6966df6e83712b380a5f554436d8d4a202aec77e7b5efe8c6944114e46b26b06
9b4b176c9112afaa027921c2a7ef8a9d3866a43a51cb58fa993c855ab8e2329d,-1,1,1,133.23916461,1582948913,Vote,8b18eced329cf75119b3eb51c5bd256dfa392ab8af8ab7ca63ae5215bdef6b5e
ebb7ce82d284620ba4cc733a49f48178f28ddc0ff0ccb0fea119a11cb21a0c20,-1,1,1,133.23916461,1582697736,Vote,9e79386a890bbd181e56e710b160263d2c85e48c71b4bd3c86b2ae3174d9bbb5
e224ded9398d90af2a58baa638a530987a17c4ea8d5270e8abfe00fefa839bfb,-1,1,1,134.72383578,1582594919,Vote,a7d8e9d2cff8492d5420c37d63720a9f1aeb278f284cd8d48fca32bf92099bf2
36184a24ad1f146a16caed42681416bff1d1425421d984adbe5cdf27c669e2ed,-1,1,1,142.40472105,1582535717,Vote,241d57770cfbb2996e8e6e23241fa0db31a4dc37580136393b00aa49426cb2c7
87d784c98c4b5f9cd181fe433c1c2beab752dcf5266c8cbdfff6ab865aff3a6c,-1,1,1,139.23345886,1582490118,Vote,2d777bdb9e92f60d3a2b23d018500cb14f047a7114b6f4bdf82fb82255037a99
3f236b416da3974eb0a4abc85ce07d0a7b8e400e31d26dab5398eb96be445596,-1,1,1,134.72383578,1582480762,Vote,c131d6af747c231fcd4eed505633bf822486f0830a697c82407e2fc37deee773
53e5cf3dd1e6de3cfaadc9251559fc9b3f6914bee779f8a6563599a23047941c,-1,1,1,134.72383578,1582469710,Vote,d2a321f972c304bfae61cf22cf082f214ee9acff243006c24fc7d5ec7a095d10
248ae020b4b7e1a7b7fb6ead6e423a9716c9b1d934c72df5ade31a3b2bf70c72,-1,1,1,142.40472105,1582390294,Vote,0a980beca2e65f540099de6760e3b35f30d7e394bc58222dfc863a2d54e2c151
30851e6aa1c719177e30fc28352fbc51f37a642ea470a4d4970743b45c0e8b68,-1,1,1,134.72383578,1582144788,Vote,b9fcc3ba8318f61c4df69ff4e7dfb05dce251f59765a70b64762cef7a83bf6ff
04edf8c2aaae6dce191ff918dcd8d0e658f25d034a139cfbd38d47a095ace3ee,-1,1,1,139.23345886,1582122582,Vote,d528fe78193092f6f888b9e39c855fd5b680da061994c6e1ed150cb412b6a92c
d66fe9cff6b8d36d77c2c65a2ac331c1c78cf1661b98bb21742bc0b30b5a3e52,-1,1,1,133.23916461,1582116627,Vote,0a697815565f3296c1d964052d5ebd8018d8c81d7f99fe217f415e2a10cb7ce0
fab5cb9f768b667c0dc2bd35b7ba55926c827a85ee4f409c1f047311844883bc,-1,1,1,133.23916461,1582074129,Vote,87884b96d624ab8eef9983a41c093917afdc50d673d0a6413b0a262ff553f96e
4da38dc9eae78ac8f591c92eb440f9e2c1841fe0aa7c95f8b3a2ccc167b4b783,-1,1,1,134.72383578,1582054995,Vote,29bb454bb5df34c583f305d755102f75ce11a41aac75956fc3375a764bc6b7e9
5a355fe4f977e35d71ab8cac84faa4f3b2d6a2ae8ce11d5862f1e9fea4e3e419,-1,1,1,134.72383578,1582026197,Vote,18c85aec7faac67a666676afd3978258ff7d502a4895afbd9ff2136e389c1509
a8c8c8c073e2c51c74f9d19a80517e988ab0f414f4d1361b99d69bf90996cabd,-1,1,1,134.72383578,1581947848,Vote,f3726d2484c1ccb8a50c011b9231b30c533a02a82eef531147dc1adc7ed99949
b673a1ae092d75a1d1579e217530bd60e1aa6998c917420e25c39692f5430aae,-1,1,1,130.6363506,1581917525,Vote,1c8574c68675556663c0b42e7f8fa95785884cc2c4c8a466e8bc3449d8505adc
c18ca43d1ce448a2c10675c9d0d5fd34f7f8cd1ae4a27eb224fac9446253a8b0,-1,1,1,133.23916461,1581868560,Vote,ff176840b02ceee761335c6f2f1f04477a200b90d74ac90fc8214b40dd814006
3740091c48e003fcafb389893fee829edd8e6314d9b40b730f427ca1d82e1310,-1,1,1,133.7607245,1581700834,Vote,aa7253a87c08607f183923bdfcb6e75a2ad1b60c95de65a2ad7ff558c7e60a98
873153a18548601e6f3f27e7641eedd4b211bc64095cdea2f125074e556c1a31,-1,1,1,142.40472105,1581652996,Vote,0e27a72bf20a9f27256676d1c4353071f8e1d90d566f9319d126ea8bfa914e2c
961ebf7f2d2abddc3f49095528278afdcfa41ba41a703964dfdc14f950de5b7c,-1,1,1,135.38200634,1581588952,Vote,fbbbad9dbed3052e6c0451589ed1d5d6318c0f84dd79168c9252dff38e6c5475
b9a31009b80c7d2329fdfa2c7c9f1744babcc0446bd89acdac21ef0aa4cfa6c7,-1,1,1,139.23345886,1581486768,Vote,23381ff2bfc9f24cadc786bc09a08ae4d7f8ff29b0ba3ce62eeda4cd63a43235
d5a12891f1f7954705817b18c577dce0fb6a21045583b66170b880af5037557a,-1,1,1,135.38200634,1581366436,Vote,b427cf13c414d7ceb872c6ab32f9799a194dc991d5f60710cc6e56b2102e3e4f
0d8c7eed5d32ed84bd6be68e6963f7b5aa47680ffedf68f3a9dd9bb0c57eb07e,-1,1,1,130.6363506,1581253924,Vote,6cb28d7923217e76bf13264be3b54313ceac42784c0ed1829c6da37442eedbc2
642aac3d12ea8d317ff33165be48d606f08f11add7458c046a4f3e3bd75c3b3c,-1,1,1,139.23345886,1581216444,Vote,323872fa7184f0d608554112da3f076eb7104461565d0bdde5d262d90b72d0de
a2dc47b128edd9087b67dc37465d490aa2ea77f643994dc5cd1fa0f2922aa49f,-1,1,1,134.72383578,1581200691,Vote,2f9e73d03e718b02500dabb0457b7c2bd075ffaf3d228697528119b3607ba286
ec8a00ada048ae3415478f8401f5c525f857ba663a86f8ce3cf683e5d2b299b1,-1,1,1,145.61012326,1581130722,Vote,3bf1350d7269063becac9d6e936781449c400e99985c2b7b196af98c1b45ddf0
e33188cf55609976d522fd06f607cf5404dc1b94a4dceb8f95b21c085c499b67,-1,1,1,135.38200634,1581030848,Vote,edc6d48e8abbcdf49921a3b749f3187b7af27c2f8fb25db9e8012aabcbeeca9f
9af0763122d6cb45ea9599d58806e083c4f787050f6a4cfaeb2643693e2a67bb,-1,1,1,133.23916461,1581017347,Vote,1fcee4d83f608b2af0beed50e3b4d8a417e62600a716aeb28c109a356dceabe5
64f6b20ce38cfbe6c3af45491cc892c6d2997c5feaac4d8a0b9cc943bfc48277,-1,1,1,134.72383578,1580999773,Vote,1c8fb23e6f4886245291e28331ca5fde69c43de05ac14750ed273a26f7ed6b56
ce7dec7f5d68c18504948dec50f5ee8c593defd4b59ec9d7af5d864471cf7f1f,-1,1,1,135.38200634,1580957375,Vote,442d7ad03f3878982706375f4bbe11bde2bd13df232fe13fba7185ec7da2bea8
1c8fb23e6f4886245291e28331ca5fde69c43de05ac14750ed273a26f7ed6b56,1,0,1,134.72383578,1580742910,Ticket,64f6b20ce38cfbe6c3af45491cc892c6d2997c5feaac4d8a0b9cc943bfc48277
29bb454bb5df34c583f305d755102f75ce11a41aac75956fc3375a764bc6b7e9,1,0,1,134.72383578,1580742910,Ticket,4da38dc9eae78ac8f591c92eb440f9e2c1841fe0aa7c95f8b3a2ccc167b4b783
6966df6e83712b380a5f554436d8d4a202aec77e7b5efe8c6944114e46b26b06,1,0,1,134.72383578,1580742910,Ticket,9e08fc55d00a113c8b4315edc1bab658911c1fb5bfa880162bf0392c36a7f5d7
a7d8e9d2cff8492d5420c37d63720a9f1aeb278f284cd8d48fca32bf92099bf2,1,0,1,134.72383578,1580742910,Ticket,e224ded9398d90af2a58baa638a530987a17c4ea8d5270e8abfe00fefa839bfb
b12e4818156990edb0d8df53a120c488c36fb2808afdd39b8cf5558d74f90639,1,0,1,134.72383578,1580742910,Ticket,c846f206f0c1501761a0d5bd9a3619bee434daca3803d25a3b46a2895673b50a
b9fcc3ba8318f61c4df69ff4e7dfb05dce251f59765a70b64762cef7a83bf6ff,1,0,1,134.72383578,1580742910,Ticket,30851e6aa1c719177e30fc28352fbc51f37a642ea470a4d4970743b45c0e8b68
